PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
33176347,DRSG TRANSP 2X2-3/4 COMFEEL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176349,DRSG TRANSP 2X2-3/4 POLYSKIN,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176350,DRSG TRANSPARENT 2X3,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176351,DRSG TRANSP 2X3 BLISTERFILM,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176354,DRSG 3-1/2X5-1/2 COMFEEL PLUS,16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176362,DRSG TRANSP 4X4-3/4 POLYSKI,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176364,DRSG TRANSP 4X5 CARRASMART,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176365,DRSG TRANSP 4X5-1/2 CARRAFILM,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176367,DRSG TRANSP 4X8 POLYSKIN II,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176370,DRSG TRANSP 5-1/2X6 BLISTER,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176378,DRSG TRANSP 6X6 CARRAFILM,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176380,DRSG TRANSP 6X6 COMFEEL PLUS,29.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176381,DRSG TRANSP 6X7 CARRASMART,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176382,DRSG TRANSP 6X8 COMFEEL PLUS,26.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176385,DRSG TRANSP 6X8 POLYSKIN II,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176388,DRSG TRANSP 8X10 CARRAFILM,16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176389,DRSG TRANSP 8X10 POLYSKIN II,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176390,DRSG TRANSP 8X11-1/2 COMFEEL,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176401,DRSG ULCER CARE 1.5X2.5,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176402,DRSG ULCER CARE 4X4,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176403,DRSG ULCER CARE 4X4 COMFEEL +,17.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176405,DRSG ULCER CARE 6X6 COMFEEL,34.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176410,DRSG VIASORB MEMBRANE 4X6,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176411,DRSG WET SALINE 4X8 STERILE,38.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176415,DRSG ALGINATE CALCIUM 2X2 CA,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176416,DRSG ALG CALCIUM 4X4 CARRASORB,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176417,DRSG WND ALGIN CALCI ROPE 12,28.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176422,DRSG XEROFORM 1X8,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176423,DRSG XEROFORM 5X9,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176424,DRSG AQUACEL 6X6,125.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176425,"DRSG XEROFORM, 1 X 8, PETRO",9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176438,FORCEP BIOPSY DISPOSABLE,354.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176443,DRSG WND CARRASYN .5OZ,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176446,WND DRSSG 1OZ CARRASYN,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176448,DRSG WND PURILON 26GM,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176449,DRSG WND CARRASYN 3OZ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176451,GEL HYDROGEL WND DRSG 8OZ SP,68.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176458,GEL WOUND COLL 3OZ WOUNDRES,69.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176459,GEL WOUND CURAFILL 1 0Z,29.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176460,GEL WOUND CURAFILL 2 0Z,37.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176462,GEL WOUND INTRASITE,23.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176465,GEL WND VISC HYD 3OZ CARRASYN,92.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176500,HUMIDIF PREF'LD 500ML W/ADAPT,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176505,"IMMOBILIZER KNEE 24""",285.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176516,INTRODUCER NEEDLE  PICC,747.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176517,INTRODUCER NEEDLE  PICC 3FR,125.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176518,INTRODUCER NEEDLE 4FR MID-LINE,126.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176519,INTRODUCER NEEDLE 5FR-15G PICC,60.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176548,TRACH SUCT 14FR-12 DIRECTION,143.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176562,TRACH SUCT 14FR-21.3 W/T,35.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176573,KIT DRESSING LG VAC,185.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176574,KIT DRESSING MD VAC,153.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176575,KIT DRESSING SM VAC,122.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176579,KIT PEG 20FR BASIC O-T-W,482.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176581,KIT PEG 20FR BASIC PULL NE,806.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176583,KIT PEG 20FR COMP O-T-W NE,594.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176585,KIT PEG 20FR COMP PULL NE,407.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176586,KIT PERCUTANEOUS DRAINAGE CVD,949.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176588,KIT PERC INTRO HOMEOST  8.5FR,135.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176589,KIT PERC INTRO TUOHY-BOR 8.5FR,256.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176605,KIT REPAIR CV GROSH 9.5FR,788.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176635,MESH SURGIPRO,"1,421.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176649,NEB PREFILLED 1070ML W/ADAPT,16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176665,NDL BIOPSY 14X4-1/2 TRU-CUT,85.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176666,"NEEDLE BIOPSY 14X6""",85.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176669,NDL ILLINOIS 15G ADJ. LENGTH,68.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176670,NDL ILLINOIS 18G ADJ. LENGTH,68.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176683,ORTHOSIS ELBOW,640.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176692,PAD ELECTROSURGICAL,20.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176696,PAD ELECTROSURG W/PATI CORD,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176700,PASTE 2OZ OSTOMY,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176702,PASTE 2OZ OSTOMY PREMIUM,31.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176705,PASTE WOUND,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176728,PCH  12 OPAQ 1-3/4 1 SIDE FL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176729,PCH  12 OPAQ 2-3/4 1 SIDE FL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176730,"POUCH DRNBLE 12 TRAN 1-3/4""",9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176731,"POUCH DRNBLE 12 TRAN 1-3/4""",9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176733,"POUCH DRNBLE 12 TRAN 2-3/4""",9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176738,"POUCH OST DRAIN 102MM 4""",9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176739,PCH  W/CUT TO FIT SKIN BARRIER,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176740,PCH DRNBLE W/FILTER 2-3/4 2 PC,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176741,PCH DRNBLE W/FLNG  1-1/2 2 PC,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176746,PCH DRNBLE W/FLNG  2-1/4 2 PC,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176748,PCH DRNBLE W/FLNG 1-1/4 2 PC,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176750,PCH DRNBLE W/FLNG 2-3/4 2 PC,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176753,PCH  W/RPLCABLE F&F 2-1/4 2 PC,28.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176754,PCH  W/RPLCABLE F&F 2-3/4 2 PC,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176756,PCH  W/SKIN BARRIER 12 ONE PC,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176757,PCH  W/SKIN BARR CUT-TO-FIT,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176758,PCH  W/SKIN BARR C-T-F 2-3/8,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176759,"POUCH IRRIGATION SLEEVE 2-3/4""",13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176760,POUCH OSTOMY ONE PIECE,31.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176761,PCH   1-3/4 OPAQUE 1 SIDE FL,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176762,PCH   2-1/4 OPAQUE 1 SIDE FL,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176764,PCH   2-3/4 OPAQUE 1 SIDE FL,17.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176768,POUCH UROSTOMY,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176771,POUCH UROSTOMY 1-3/4 TRAN,22.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176772,POUCH UROSTOMY 2-1/4,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176775,PCH UROST W/ CTF SKIN BARRIER,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176777,PCH UROST W/FLNG 2-3/4 2 PC,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176780,PCH DRNBLE MD W/SKIN BARRIER,77.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176781,PCH DRNBLE SM W/SKIN BARRIER,58.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176791,POWDER STOMAHESIVE 1OZ,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176798,PROTECTOR HEEL,284.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176799,PROTECTOR HEEL,305.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176800,PROTECTOR HEEL /ELBOW,29.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176801,PROTECTOR HEEL WAFFLE LARGE,211.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176803,PROTECTOR HEEL WAFFLE SMALL,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176805,PROTECTOR HEEL/ELBOW EGGCRATE,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176820,SET BLOOD WARMING CUFF,341.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176821,SET CATH TRIPLE/LUMEN,445.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176827,SET CYSTO-BLADDER IRRIGATION,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176839,SET FDG CNTNR PATROL PUMP EZ,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176840,SET FDG CNTNR PATROL PUMP  TF,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176841,SET FDG CNTNR PATROL PUMP TOPT,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176843,SET FDG CNTNR QUANTUM PUMP,17.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176844,SET FDG CNTNR QUNTM PUMPW/BAG,22.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176845,SET FDG CNTNR QUNTM PUMPW/BAG,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176846,SET FDG CNTNR QUNTM W/TOPTNR,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176847,SET FDG CNTNR RIGID COMPANION,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176848,SET FDG CNTNR SOFT COMPANION,20.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176859,SET SPIKE FDG ENTRL COMPANION,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176860,SET SPIKE FDG ENTRL PUMP,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176862,SET SPIKE FDG ENTRL QUAN PUMP,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176863,SET SPIKE FDG ENTRL QUANT PUMP,16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176866,SHOE CAST BOOT SM ROCKER,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176867,SHOE CAST BOOT XS ROCKER,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176872,SHOE POST-OP MEN SM,51.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176874,SHOE POST-OP WOMEN MD,20.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176875,SHOE POST-OP WOMEN SM,20.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176877,SKIN BARRIER RING,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176878,SKIN BARRIER W/FLX FLANGE 1 3/,21.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176879,SKIN BARRIER W/FLX FLANGE 2 1/,34.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176880,SKIN BARRIER W/FLX FLANGE 2 3/,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176881,"SKIN BARRIER W/FLT FLNG 1-3/4""",9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176882,SKIN BARRIER W/FLT FLNG 1-3/4C,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176883,SKIN BARRIER W/FLT FLNG 2-1/4C,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176884,"SKIN BARRIER W/FLT FLNG 2-3/4""",9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176887,SKIN BARR W/FLTG FLNG2-1/2 2PC,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176890,SKIN BARRIER W/FLT FLNG 4 2PC,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176891,"SKIN BARRIER W/FLT FLNG 4""",9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176893,SKIN BARRIER W/STN FLNG 2 2PC,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176894,SLEEVE SCD FOOT,329.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176895,SLEEVE SCD FOOT LARGE,329.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176896,SLEEVE SCD KNEE HI,141.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176898,SLEEVE SCD KNEE LENGTH,224.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176900,SLEEVE SCD KNEE LENGTH,136.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176902,SLEEVE SCD THIGH LG,398.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176905,SLEEVE SCD THIGH XSM,313.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176907,SLING ARM ADULT W/STRAP LG,283.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176923,SPIROMETER INCENTIVE,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176941,SPLINT ELBOW TENNIS,852.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176942,SPLINT FOOT DROP STOP,90.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176943,SPLINT FOOT DROP,513.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176944,SPLINT FOOT DROP,192.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176965,SPLINT HAND RT,526.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176967,SPLINT RESTING PAN MITT LT SM,106.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176969,SPLINT RESTING PAN MITT RT SM,106.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176977,STPLR GIA60-2.5 W/TITANI STPLS,"1,930.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177016,STOCKING ANTI-EM KNEE LG-REG,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177017,STOCKING ANTI-EM KNEE MED-REG,16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177028,STOCKING ANTI-EM THIGH SM-LONG,52.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177029,STOCKING ANTI-EM THIGH SM-REG,50.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177040,STOCKING ANTI-EM WAIST XL-LONG,45.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177041,STOCKING ANTI-EM WAIST XL-REG,45.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177082,"SUTURE ETHIBOND 1 CT1 XTRA 30""",9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177094,SUTURE ETHI MON4-0 P3 NDL 18,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177098,SUTURE ETHI MONO 5-0 FS2 NDL18,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177101,SUTURE ETHI MONO 6-0 P1 NDL18,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177105,SUTURE GUT CHRO 0 CTX NDL 36,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177113,SUTURE GUT CHRO 4-0 RB1 NDL 27,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177114,SUTURE GUT CHRO 4-0 SH NDL 27,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177122,SUTURE MONCRYL  0 CT1 NDL 27,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177125,SUTURE PDSII MONO 3-0 PS2 NDL1,20.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177137,SUTURE PROL MONO 3-0 FS2 NDL18,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177139,SUTURE PROL MONO 3-0 PS1 NDL18,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177147,"SUTURE PROL MONO LR NDL20""",41.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177148,SUTURE SILK 2-0 LR NEEDLE 30,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177154,SUTURE SILK BRAID 1 MH NDL 30,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177155,SUTURE SILK BRAID 2-0 18,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177171,SUTURE SILK BRAID 4-0 FS2 NDL1,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177172,SUTURE SILK BRAID 4-0 PS2 NDL1,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177173,SUTURE SILK BRAID 4-0 SH NDL18,32.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177175,SUTURE SILK BRAID FSLX NDL30,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177176,SUTURE SURGIT  0 CHRO GUT LOOP,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177178,SUTURE VICRYL 0 54 3DZ/BX,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177179,SUTURE VICRYL 0 CR/CT1,47.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177189,"SUTURE VICRYL 1 CTX NEEDLE 18""",46.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177191,"SUTURE VICRYL 1 CTX NEEDLE 36""",9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177201,SUTURE VICRYL 3-0 54 3DZ/BX,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177203,SUTURE VICRYL 3-0 CT1 NDL 36,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177216,SUTURE VICRYL 4-0 FS1 NDL 27,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177225,SYSTEM IRRIGATION SUCTION,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177228,"THERMOVENT T""",12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177231,TIP FAN SPRAY W/SPLASH SHIELD,76.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177250,"TRAY ART LINE FEMORAL 20X5""",209.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177253,TRAY ASH SPLIT CATH 28CM,"1,670.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177261,TRAY BONE MARROW,148.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177267,TRAY CATH HEMODIALYSIS,530.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177270,TRAY CATH HEMODIALYSIS 20CM,350.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177271,TRAY CATH HEMODIALYSIS 24CM,655.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177272,TRAY HEMOD MUHURKAR,567.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177276,TRAY HEMOD NIAGRA 12FR-15CM,530.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177286,TRAY CNT VN CTH 16GA,101.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177291,TRAY CHEST TUBE INSERTION,970.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177300,CVC W/GR CATH 9.5 2 LMN W/2VTL,"1,696.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177301,CVC W/ GROSH CATH 9.5FR 2  LMN,922.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177302,CVC W/ HICKMAN CATH 12.5FR,"1,177.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177303,CVC W/ HICKMAN CATH 9.6FR,"1,375.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177305,CVC W/ HICKMAN CATH 9FR 2 LMN,694.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177306,CVC W/ HICKMAN CATH 9FR,938.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177308,CVC W/ HOHN CATH 7FR 2 LMN,"1,352.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177309,TRAY CVC W/7FR-20CM 2 LMN CATH,277.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177310,TRAY CVC W/7FR-20CM 3 LMN CATH,341.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177312,CVC W/GR CATH 9.5FR 2 LMN W/IN,"1,383.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177317,TRAY DRESSING CHANGE CVC,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177318,TRAY DRESSING CHANGE CVC,66.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177319,TRAY DRESSING CHANGE CVC,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177322,TRAY DRESSING CHANGE CVC / TPN,29.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177324,TRAY F CATH 14FR-5CC ULTRAM,33.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177325,TRAY F CATH 14FR-5CC ULTRAM,65.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177327,TRAY F CATH 16FR-5CC ULTRAM,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177328,TRAY F CATH 16FR-5CC ULTRAM,24.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177334,TRAY F CATH 18FR-5CC ULTRAM,30.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177335,TRAY F CATH 18FR-5CC ULTRAM,33.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177338,TRAY FOLEY CATH W/18FR LUBRI,49.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177339,TRAY FOLEY CATH W/O CATH,41.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177343,TRAY F CATH W/O CATH,41.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177344,TRAY FOLEY CATHIZATION 14FR,62.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177345,TRAY FOLEY CATHIZATION 16FR,61.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177347,TRAY F CATH 16FR W/IC COMP,58.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177348,TRAY FOLEY CATHIZATION 18FR,62.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177350,TRAY F CATH 18FR W/IC COMP,58.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177358,TRAY GASTRO 24FR PERC ENDOS,425.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177365,TRAY IRRIGATION BULB SYRINGE,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177366,TRAY IRRIGATION PISTON SYRINGE,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177375,TRAY LUMBAR PUNCT PED 22X1-1/2,42.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177385,TRAY PICC 3FR GROSHONG 1 LUMEN,446.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177386,TRAY PICC 5FR-57CM GROSH 2 LMN,636.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177387,TRAY PNEUMOTHORAX,765.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177396,TRAY ANEST 22X3-1/2 TETRACAIN,108.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
