PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
33110915,SUT PDS II MONO 0 CT VIL NDL36,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110916,SUT PDS II 4-0 P-3 CLEAR MONO,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110917,SUT PDS II 1 XLH VIL MONO 48LP,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110919,SUT CTD VIC PLUS 3-0 18,17.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110922,CLEANSER WOUND 8OZ,16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110948,TUBE ENDOTRACH 6.5MM,33.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110959,PACK MINOR CUST 4823 4824 4825,147.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110983,BRACE KNEE HINGE WRAPRND XL,225.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110986,SPLINT WRIST ORTHOSIS,414.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110993,DRAIN PLEURVAC CHEST DBL CHAMB,369.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110994,DRAIN PLEURVAC CHEST SGL PEDAD,321.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110997,RESTRAINT VEST PLD TIE ZIP SLV,58.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111001,SUT VIC 2-0 CTD VIL BR 27 CT2,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111019,DRSG WOUND SILVASORB GEL 8OZ,251.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111020,SET INTRO PERCUT TRACH SZ6,"2,087.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111021,SET SURGILAV PLUS W FAN TIP,605.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111022,SUT CHROME GUT 2-0 CP2 27IN,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111023,TIP FAN SPRAY ONLY,140.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111024,TIP FAN SPRAY SOFTCONE SHIELD,197.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111025,TRAY SPINAL ANESTHESIA,180.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111030,INTRODUCER PERCUT 8.5FR(TRACH),"1,812.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111031,BLADE LARYNG DISP MILLER #4,22.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111032,DRAIN FLAT FLUTE FULL 10MM,59.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111033,DRAIN LATEX MARECOT 4W 24FR,44.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111034,DRSG XENADERM 30G,272.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111035,DRSG VAC GRANUFOAM SLVR LG,348.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111036,DRSG VAC GRANUFOAM SLVR MED,287.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111037,DRSG VAC GRANUFOAM SLVR SML,229.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111049,SET JETOX 02 TUBING W CONNECT,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111051,SYSTEM JETOX CLEANSE & DEBRIDE,154.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111084,TUBE TRACH FOAM CUFF 7MM,465.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111086,TUBE TRACH FOAM CUFF 9MM,465.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111089,TUBE GASTRIC 18FR,"1,120.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111090,TUBE TRACH XL CFFD PROX 5.0MM,277.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111091,TUBE TRACH XL CFLS DIST 5.0MM,266.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111092,TUBE TRACH XL CFLS PROX 5.0MM,265.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111093,TUBE TRACH XL CFFD DIST 6.0MM,271.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111094,TUBE TRACH XL CFFD PROX 6.0MM,271.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111095,TUBE TRACH XL CFLS DIST 6.0MM,259.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111096,TUBE TRACH XL CFLS PROX 6.0MM,265.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111097,TUBE TRACH XL CFFD DIST 7.0MM,271.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111098,TUBE TRACH XL CFFD PROX 7.0MM,277.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111099,TUBE TRACH XL CFLS DIST 7.0MM,265.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111100,TUBE TRACH XL CFLS PROX 7.0MM,265.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111101,TUBE TRACH XL CFFD DIST 8.0MM,277.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111103,TUBE TRACH XL CFFD PROX 8.0MM,277.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111104,TUBE TRACH XL CFLS DIST 8.0MM,265.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111105,TUBE TRACH XL CFLS PROX 8.0MM,265.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111111,CREAM SWEEN ANTIFUNG 2OZ TUBE,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111112,CREAM SWEEN ANTIFUNG 2OZ TUBE,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111113,CREAM SWEEN ANTIFUNG 5OZ TUBE,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111116,CREAM SWEEN 3OZ,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111117,CREAM SWEEN 6.5OZ,22.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111120,DRSG VAC VERSA FOAM 10X15,105.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111122,TUBE TRACH XL CFFD DIST 5.0MM,266.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111124,SUPPORT ELAS THUMB LEFT SM,95.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111125,SUPPORT ELAS THUMB RT SM,95.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111126,SUT NUROLON 0 CR/CT1 8-18 BLK,36.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111133,SUT STEEL 2 LS1 4-20 INCH,42.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111159,KIT DRESSING SM VAC,153.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111165,KIT CENT CATH MULTIUMEN,71.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111175,STPLR ENDOGIA UNIVERSAL DISP,"2,021.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111176,STPLR ENDOGIA UNIV LONG DISP,"2,437.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111178,STPLR UNIT SGL USE LOAD 60-3.5,885.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111179,PACK LAPAROTOMY MAJOR,232.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111185,BANDAGE COMPRESSION 4LAYER,47.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111188,DRAIN BLAKE RND FLUTED 15FR,286.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111189,POUCH OST TRANSPAR DRN W/FIBER,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111191,SLEEVE FOOT CIRCULATION,384.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111192,KIT CENT LINE DRSG,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111193,KIT HIP REPL W/OUT 6756,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111197,POUCH WND EAKIN FIST 9.7X6.3,96.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111205,SHOE POSTOP WOMEN MED,39.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111206,SHOE PRESSURE RELIEF MED,326.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111207,SHOE PRESSURE RELIEF SML,435.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111208,SHOE PRESSURE RELIEF XL,435.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111209,SHOE WALKER PRES RELIEF LG,950.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111211,SHOE WALKER PRES RELIEF SML,950.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111217,SPLINT URIAS ARM ADL SHRT 27IN,267.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111220,SUT SILK 2-0 CP1 BLK BR 30IN,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111222,TRAC SYS VAC CAN W/GEL 300ML,114.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111223,TRAY POWER PICC 6FR 50CM DBL,455.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111230,VEST BODYHOLDER LG,50.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111237,CATH F 2W 14FR-5CC SILIC CTD,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111238,CATH F 2W 18FR-30CC SILIC CTD,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111240,PROTECTOR FOOT PILLOW,73.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111241,SUT ETHBND XTRA 2-0 GRN BR,31.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111242,TRAY PICC 5FR-135CM DUAL LUMEN,400.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111243,TRAY PWR PICC 5FR DUAL LUMEN,695.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111244,WAFER SURFIT STOMA FLEX 1.25,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111246,TRAY CATH FOLEY PVP 30CC,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111247,WAFER SURFIT STOMA FLEX 1.50,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111248,SLING HEMI SHLDR LEFT SML,219.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111253,DRSG ALLEVYN ADHESIVE 7X7,26.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111254,DRSG REPLICARE HYDROCOL 2X2.75,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111255,VALVE AQUA SPEAKING MIN PURCH,384.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111257,CATH PICC SGL LUMEN SIL 23GX3F,378.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111258,DRSG ALGISITE 4X4,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111263,CONE HAND INVISIBLE SMALL,41.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111265,PROTECTOR BOOT HEEL PSR RELIEF,190.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111268,PCH DRAIN W/FILT 2 1/8INX55MM,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111269,TRAY INTRO PICC W/EXT NDLESS,60.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111270,SET GRAVITY FEEDING SPIKE,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111271,PLEUREVAC SAHARA ADLT W/VLV,377.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111275,KIT MICROINT COAX 45CM SS 5FR,310.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111277,PORT MRI HARDBASE IMPL 7FR,"1,250.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111278,PORT MRI HARDBASE IMPL 8FR,"1,250.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111280,STAPLER SKIN 35W,56.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111282,BOOT ANK CONTRACT MED,418.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111283,SLING HEMI SHLDR RT LG,219.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111288,SUT CHR GUT 3-0 FS2 27IN,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111290,TRAY POWER PICC 3LUM W/TRAY,810.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111300,BARD SIMPULSE VARICARE LAVAGE,188.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111301,KIT DRAIN CHAR-JET 10MMBASIC+,133.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111302,KIT DRAIN FLAT WND MED 10MM,122.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111303,KIT DRAIN FLAT WND SML 10MM,118.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111304,KIT DRAIN FLAT WND LG 10MM,149.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111305,KIT DRAIN CHANNEL 15FR,122.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111306,KIT DRAIN WOODING-SCOTT 18FR,108.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111307,KIT DRAIN RND SML 10FR,108.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111308,KIT DRAIN RDN LG 19FR,149.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111309,KIT DRAIN MILLER DERMIVEX,32.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111310,KIT DRAIN CHAR-JET 10MMBASIC,92.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111311,CREAM BARRIER LANABALM TUBE,52.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111314,DRSG VERSIVA 3.5SQ W/HYDROFIB,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111316,KIT TRACHTB MIDAIRCUF9X12.3MM,864.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111318,SPLINT THUMB MED LEFT,100.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111320,SKIN BARR FLANG 5/8-11/16IN,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111325,DRAIN PCH 12 SURFIT TRAN 1.5,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111328,PCH SQUIBB URO FLANGE 1.75,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111329,POUCH URO SURFIT FLANGE 2.25,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111332,WAFER STOMAHES NAT FLX 4X4,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111333,DRSG ALGINATE ROPE .75X12,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111334,DRSG COVRSITE PLUS 6X6,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111335,DRSG CUTINOVA HYDRO 4X4,17.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111336,DRSG FLEXIGEL 4X4,17.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111337,DRSG HYDROCOLLOID 6X8,20.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111338,DRSG WND HYDROCOLLOID 4X4,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111339,PCH DRAIN 1PC TRANS 6IN,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111340,PCH DRAIN CONVEX 1 3/4,16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111341,PCH DRAIN CONVEX 1PC 25MM,29.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111342,PCH DRAIN CONVEX 51MM,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111343,PCH DRAIN STOMA LG 12IN,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111345,PCH OST 1PC CONVEX 3/4,20.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111346,PCH OST 2PC CLOSED 2 3/4,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111347,PCH OST 2PC CONVEX BARR 7/8,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111348,PCH OST 2PC W/FLANGE 1.5,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111349,PCH OST 2PC W/FLANGE 2.25,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111351,SEAL COHESIVE EAKIN LG 4IN,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111352,SKIN BARR W/FLEX COLLAR 2 3/8,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111353,SKIN BARR W/FLT FLNG 25MM,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111354,SKIN BARR W/FLT FLNG LG4X8,30.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111355,WAFER DUR CNVX45MM FLNG.75,22.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111356,WAFER STOMAHES FLEX  4X4,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111358,AIRWAY BERMAN ORAL 60MM CHLSZ2,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111361,CREAM SECURA ANTIFUNGAL 2OZ,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111363,DRSG ELASTOGEL PLUS 4X4 1/8,22.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111364,DRSG FLEXIGEL 2X2,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111367,DRSG COPA FOAM 4X4,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111368,DRSG COPA FOAM 5X5,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111369,DRSG COPA FOAM 6X6,16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111371,DRSG COPA FOAM 8X8,28.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111372,DRSG COPA FEN 3 1/2X3,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111375,DRSG COPA PLUS FOAM 4X4,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111376,DRSG COPA PLUS FOAM 5X5,16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111377,DRSG COPA PLUS FOAM 6X6,34.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111380,DRSG COPA PLUS FEN 3 1/2X3,16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111381,DRSG COPA ISL 4X4-2X2PD SZ,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111382,DRSG COPA ISL 6X6-4X4PD SZ,22.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111384,KIT MICROINT W/NITINOL GUIDE,189.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111390,DRSG TIELLE PLUS 4.25X4.25,20.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111391,DRSG TIELLE PLUS 5-7/8,38.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111394,TRAY DRESSING CHANGE,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111398,DRSG IODOFLEX 5X5G.9%CADEX IOD,21.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111400,SLING HEMI SHLDR MED LEFT,219.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111401,SLING HEMI SHLDR MED RT,219.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111404,SURGICLIP PREM S-9.0 APPLIER,953.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111405,SUT ETHIBOND 2-0 CR/MO-6 8-18,47.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111406,TRAY CATH PICC 1 LUMEN 4FR,590.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111407,TRAY DEBRIDE SHARP STER LG,52.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111408,TUBE TRACH JACKSON XL#5 METAL,359.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111409,TUBE TRACH JACKSON XL#7 METAL,376.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111419,SCISSORS CRV MONOPOL CAUT 5MM,262.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111423,SLEEVE THIGH SCD MEDIUM,282.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111425,CATH MAHURKAR 11.5X16FR,358.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111426,NPUT CANISTER 800ML DISP,38.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111427,NPUT KIT CHAR-JETER CHAN 15FR,108.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111428,NPUT KIT CHAR-JETER RND 10FR,108.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111429,NPUT KIT CHAR-JETER CHAN+15FR,168.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111431,NPUT KIT XL ROUND DRAIN 19FR,226.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111433,SUPPORT BACK THERMOSKIN XL,239.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111435,TRAY CATH QUINT MAHUR11.5X19FR,358.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111436,BAG URINE ANTIREFLUX 2000CC,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111438,PCH 1PC CUT TRANS CLSD 32MM,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111439,PCH UROSTOMY 1PC 7/8,22.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111444,WAFER SURFIT NATURA 1.75,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111448,PACK LAPAROTOMY LATEXFREE 4610,280.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111449,DRSG WND HYDROCOL THIN 3.5X5.5,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111450,DRSG ELASTOPLAST 3IN,22.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111454,CATH EXT MALE LG SELF-ADHES,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111456,BOOT DELUX PODUS W/SOLE MED/LG,415.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111457,BOOT DELUX PODUS W/SOLE SM/MED,415.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111461,CATH MAHURKAR RX QUINTON,358.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111462,KIT PERC INTRO INTORFLX 8.5FR,255.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111463,NEEDLE GRIPPER 19GX1.5,22.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111464,SUT CTD VIC 3-0 UND BR CT-1,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111466,TRAY CATH MAHUR 3L 12FR20CM,603.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111467,PCH 1PC CUT FIT TRANS 70MM,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111470,TRAY PICC LINE SGL LUMEN 3FR,310.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111471,PCH DRAIN NAT SURFIT 1.5IN,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111472,DRSG ALLEVYN ADH 9X9,54.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111473,TRAY PICC SINGLE LUMEN 4FR,310.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111474,NEBULIZER MISTY NEB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111475,TRACH MIST UNIT (DISP),9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111477,CREAM SKIN ANTIFUNGAL 5OZ,31.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111478,DRSG COMFEEL TRANS 11.5X15,40.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111480,DRSG VERSIVA 5.5X5.5,23.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111481,DRSG VERSIVA 7.5X7.5,43.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111482,NEB MISTY ANG W/T7 TB(DISP),9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111487,DRSG ALLEVYN ADH 3x3,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111488,DRSG ALLEVYN 5X6CM 2x2 3/8THN,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111495,CREAM ANTIFUNGAL XTHICK 3.25OZ,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111496,CREAM DIMETHICONE SECURA 4OZ,20.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111498,DRSG FOAM ADH 14X14,16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111499,DRSG FOAM ADH 7.5X8.75,33.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111500,DRSG FOAM ADH OVAL 4X4.5,20.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111501,DRSG FOAM NONADH 4X4,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111502,DRSG FOAM NONADH 8X8,49.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111503,DRSG FOAM NONADH 4X24,84.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111506,DRSG TEGASORB HYD ULCER 4X4,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111507,DRSG TEGSORB HYD ULC 5.5X6.75,41.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111509,KIT DRSG SLV ATS VAC LG,383.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111510,KIT ABD PARACENTESIS LG RX VOL,401.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111511,SUT ETH 10-0 BLK MONO BV75-3,68.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111513,TRAY CVC 4LUMEN VANTEX 7FR,522.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111514,TRAY CVC 3LUMEN 7FR 16CM,322.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111515,DRSG TAC FOAM THIN BLACK,341.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111517,COMPANION80 IONTOPHORESIS SYS,29.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111519,KIT DRAIN WOODING SCOTT COMP,282.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111520,PCH UROST CONVEX 1.75IN,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111526,SYSTEM RECTAL TUBE ZASSI,"1,475.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111528,DRSG FOAM ADH 3.5 SQUARE,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111531,CATH EXT MALE MD 29MM SELFADH,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
