PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
33108589,DRAIN SILICONE RND 3/16ENDPERF,26.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108590,DRAIN SILICONE RND 3/32ENDPERF,26.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108591,DRAIN SGL RND SIL W/TROCAR 1/8,44.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108593,DRAIN SGL RND W/TROCAR 3/16,44.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108594,DRAIN SUMP SIL STERILE .67X15,191.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108603,EVAC 400CC 3 SPRING W/1/8,47.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108604,EVAC 400CC 3 SPRING,39.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108611,EVAC RELIAVAC STRL MD 100CC,28.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108620,FLUTE FULL ROUND W/TRO 15FR,74.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108622,FLUTE ROUND 3/4 W/TROCAR,84.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108638,SUMP ABRAMSON 3LUMEN 5/8X15,140.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108640,TROCAR FOR 1/8 IN RND DRAINS,22.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108641,TROCAR FOR 3/16 IN RND DRAINS,22.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108649,DRSG FIBRACOL PLUS 4X8.75,65.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108651,TRAY CVC W/12FR-20CM 3LUM CATH,637.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108652,TRAY INTRODUCER PERC 6FR,230.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108653,TRAY INTRODUCER PERC 7FR,230.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108670,DRSG ACTICOAT SILVER .75X12,110.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108672,STPLR PROX ILS CRV INTRALUM,"1,826.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108673,STPLR PROX ILS CRV INTRALUM-25,"1,826.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108674,STPLR PROX ILS CRV INTRALUM-29,"1,724.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108679,TROCAR DIL TIP W/STABL SLEEVE,338.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108687,PACK CSECTION STRL F/GCSNVA,342.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108700,TUBE TRACH BIVONA TTS SZ 7,"1,089.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108701,TUBE TRACH BIVONIA TTS SZ 8,"1,089.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108702,SPLINT POSTERIOR LEAF LT XL,235.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108703,SPLINT POSTERIOR LEAF RT XL,235.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108704,POUCH TRANS 2PC W/VELC FLTR,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108705,POUCH NONCNVX 1PC CUT 12-70MM,23.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108712,POUCH TRANSPARENT MAXI,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108713,WAFER BARRIER CNVX LATEXFREE,15.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108714,FLANGE CUT-TO-FIT NOCONVEX 3/8,31.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108715,POUCH TRANS UROSTOMY 375ML,22.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108716,BOOT WALK FT/ANKL MED LOWPROF,478.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108717,BOOT WALK FT/ANKL LG LOWPROF,478.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108718,IMMOBILIZER SHLDR ELAST MEN24-,95.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108719,IMMOBILIZER SHLDR ELAST MEN30-,94.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108721,SUPPORT TENNIS ELBOW LG,52.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108723,BLADE SCLERATOME MULTISIDED SH,66.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108726,SUTURE CTD VIC 2-0 CTX UND BR3,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108727,SUTURE ETHIBOND XTRA 1 OS-6 30,11.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108728,SUTURE PROLENE 0 CR/MO-7 8-18B,75.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108730,DRSG MEPITEL 8X12,145.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108733,SUTURE PROLENE 5-0 RB-1 BL MON,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108735,SUTURE SILK 6-0 BLK BR P-1 18I,17.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108737,TRACH BIV9 HYPFLX 9MMIDX12.3MM,630.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108738,TRACH BIV6 HYPFLX 6MMIDX11MMOD,630.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108740,DRSG ACTICOAT ANTIMICRO 6X6,120.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108742,CRADLE HEEL WAFFLE OSFM,129.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108743,BELT SAF RL WITH TIES,67.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108744,STAPLER SKIN PREM+CRV EEA21,"7,270.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108745,SURGICLIP PREM D W/TIA M-11.5,"1,223.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108750,SLING HEMI GIVMOHR LARGE,508.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108752,SUTURE CTD VIC 5-0 UND BR P-3,21.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108754,PACK CUSTOM BASIC 4822,278.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108759,COLLAR CERVICAL EXTRIC SHORT,153.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108760,COLLAR CERVICAL EXTRIC REGULAR,153.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108761,COLLAR CERVICAL EXTRIC TALL,153.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108763,WAFER SUREFIT 2 1/4,11.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108764,WAFER DURAHESIVE LARGE 2 1/4,24.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108769,CATH COUDE TIEMANN 20FR,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108770,SUTURE PLAIN GUT 5-0,28.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108771,SUTURE PLAIN GUT 5-0,28.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108774,WAFER STOMAHESIVE 1.25,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108775,WAFER STOMAHESIVE 1 3/7,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108776,WAFER STOMAHESIVE 1.5,12.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108780,SUTURE PROL 0 CR CT 8-18 BL MO,74.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108787,SUTURE PROLENE 4-0,13.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108788,SUTURE PROLENE 5-0,24.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108789,SUTURE PROLENE 5-0,26.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108790,SUTURE PROLENE 5-0,24.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108791,SUT PROL 6-0 PC-3 BL MONO 18,26.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108793,SUTURE PROLENE 6-0 30 RB-2,27.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108794,SUTURE PROLENE 6-0 BV-1 4-24,246.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108795,SUTURE PROL 6-0 P-3 BL MONO 18,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108797,SUTURE PROLENE 7-0 30 C-1,48.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108802,SUTURE PROLENE MONO 4-0,23.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108803,SUTURE PROLENE MONO 4-0,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108805,SUTURE PROLENE MONO 6-0,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108806,TRAY IRRIG PISTON SYR 60CC,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108808,PACK BASIN MAJOR,270.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108810,TRAY PERQCATH 4FR DL W/STYLET,572.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108811,TRAY PERQCATH 4FR DUAL SAFE,562.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108812,TRAY BASIC GROSH PICC LINE 4',418.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108813,"POUCH OST 2PC CNVX BAR 1 1/2""",16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108814,"POUCH OST 2PC CNVX BAR 2""",16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108815,"CATH GROSH 9.5FR DUAL,INTROEZE","2,016.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108816,"CATH GROSH 9.5FR DUAL, PIK","1,909.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108819,SUTURE PROL 7-0 BL C-1C-1-4-24,198.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108820,SUTURE PROLENE 7-0 BV-1 24,61.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108823,CATH URETER LTX ROBINSON 12FR,17.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108824,CATH URETER LTX ROBINSON 20FR,17.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108825,CATH URETER LTX ROBINSON 10FR,17.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108826,CATH FOLEY URET CONETIP 8FR,224.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108827,CATH URETER WHISTLETIP 6FR,206.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108828,CATH URETER WHISTLETIP 5FR,206.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108829,CATH URETER WHISTLETIP 4FR,206.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108835,STPLR SURG ROTIC DISP 55-4.8,"4,842.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108837,CATH FOLEY SILIC 30CC 18FR,269.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108838,CATH FOLEY KENGRD 30CC 16FR,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108842,MICROINTR UNIV RAD STIC 4.5FR,382.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108843,RESTRAINT VEST SAFETY PLD XXL,119.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108844,TUBE TRCH SIL 7MMIDX10MMODX80M,448.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108846,SUTURE CTD VIC+ UND BR 2-0 27,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108847,POSITIONER HAND THERA+ LT MED,333.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108848,SLEEVE CALF DVT SMALL,241.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108850,SLEEVE CALF DVT MED,241.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108851,SLEEVE CALF DVT LARGE,349.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108853,SUTURE PROL 6-0 18 P-1 BL MONO,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108855,KIT PERCUT INTRO 7FR,241.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108863,TUBE TRACH TTS 6MMIDX70MM LONG,448.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108865,DRAIN PLEUREVAC AD/PED WATER,574.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108866,POUCH DRAIN 64MM W/PANEL 2.5,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108873,SUTURE NURLN 0CR/MO-7 8-18LK,49.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108876,PCH UROS TRANS CTR PT LK 70MM,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108879,SUTURE CHROMIC GUT 4-0 J-1 18I,14.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108897,TRAY DRESSING CVC,16.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108899,TRAY URETHRAL CATH 14FR W/B35,20.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108900,KIT CATH 3LUM 7x6 5/16CM CVCPO,516.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108901,SUTURE MONO 2-0 UND MONO CP-1,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108902,SUTURE MONO 3-0 KS UND MONO 27,14.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108904,POUCH CTRPNT LOCK W/TAPE 2.25,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108905,POUCH CTRPNT LOCK W/TAPE 2.75,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108916,SHOE ORTHOWEDGE LG HEEL OFFLD,74.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108917,SHOE ORTHOWEDGE MED HEEL OFFLD,74.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108922,DRSG SILVACELL ANTIMICALGINATE,50.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108935,DERMABOND SKIN CLOSURE,200.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108936,SUT BOOTS YELLOW STRL 1-USE,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108937,SUT CHR GUT 0 SH 27,14.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108939,"SUT CHR GUT 2-0 CP-1 27""",15.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108940,SUT CHR GUT 3-0,16.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108944,"SUT CHR GUT 4-0 PS-2 18""",29.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108945,SUT CHROME GUT 3-0 CP-2 27,14.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108946,"SUT CHROME GUT 2-0 CT-1 27""",14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108948,"SUT CHROME GUT 6-0 PS-6 18""",28.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108949,SUT CHROME GUT 2-0 LIGAPAK,17.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108950,SUT COTTON 3-0,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108951,SUT CTD VIC 0 UND BR CP-1 27,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108952,SUT CTD VIC 0 UND BR CP-2,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108953,SUT CTD VIC 0 UND BR CPX,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108955,SUT CTD VIC 0 UR-6 VIL BR 27,9.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108957,SUT CTD VIC 0 VIL BR CP-1 36,9.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108958,SUT CTD VIC 0 VIL BR CT-1 27,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108960,SUT CTD VIC 1 VIL BR CP-1 27,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108961,SUT CTD VIC 1 VIL BR CT-2 27,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108962,SUT CTD VIC 2 VIL BR TP-1,74.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108963,"SUT CTD VIC 2-0 CR/CT-2, CT-2",54.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108968,SUT CTD VIC 2-0 VIL BR CP-1,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108970,SUT CTD VIC 2-0 VIL BR CR SH,55.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108972,SUT CTD VIC 2-0 VIL BR UR-5,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108974,SUT CTD VIC 2-0 VIL CR/OS-8,34.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108975,SUT CTD VIC 2-0 VIL LIGAPACK,10.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108976,SUT CTD VIC 3-0 UND BR 3-18,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108978,SUT CTD VIC 3-0 UND BR KS 27,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108979,SUT CTD VIC 3-0 UND PS-1,21.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108981,PACK AMPUTATION,435.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108985,"SUT ETHIBOND 5LR GRN BR 30""",17.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108986,CUTTER ART ENDO LIN VASC 35MM,"1,260.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33108991,DRSG VAC VERSAFOAM 10CMX7.5CM,50.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109003,TUBE DRAIN INFANT OST PCH,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109004,WAFER FLAT FLEXIBLE,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109010,KIT TRACH AIRCUFF 8MMIDX11MMOD,"1,089.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109012,SPLINT ADJ ELBOW/KNEE XL,229.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109014,APPLIER MULTICL LG-ROTAT SHFT,448.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109017,"BINDER ABD XLG 4PANEL 72-96""",74.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109018,BOOT HEEL CARE,204.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109019,CANN ENDO BLADELESS 5X100MM,371.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109022,CAP ENDO ONESEAL REDUCER,337.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109023,CATH ANGIO 20GX1.25IN,9.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109025,CATH FOLEY BALLOON 24FR,43.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109026,CATH GROSHONG 8FR 65D,"1,096.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109027,CATH FILIFORM SPIRAL TIP 3FR,150.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109028,CATH FILIFORM SPIRAL TIP 5FR,150.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109029,CATH FILIFORM SPIRAL TIP 6FR,180.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109030,CATH FILIFORM STRAIGHT TIP 4FR,151.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109031,CATH FILIFORM STRAIGHT TIP 5FR,151.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109035,DRSG ACTICOAT 16X16,363.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109036,"DRSG BIOPATCH-.75""DISK 1.5MM",41.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109041,ORTHOSIS PUCCIAIR HAND SH LEFT,497.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109042,PATCH HERNIA VENTRALEX W/STRAP,"8,097.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109043,POUCH DRAINABLE 1PC 1.25IN,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109044,POUCH NEW IMAGE LOCK/ROLL 1.75,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109045,POUCH NEW IMAGE LOCK/ROLL 2.25,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109046,POUCH OSTOMY CPLOCK 2PC,9.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109048,"POUCH OSTOMY CPLOCK 2PC 4""",9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109052,SKIN BARRIER W/FLOAT FLANGE,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109057,SUT BOOTS YELLOW STERILE,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109060,SUT PDS II 2-0 CP-1 VIL MONO,12.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109062,TRAY DRSG CHG CVC W/CHG,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109063,TRAY PERMACATH DUAL LUM 40CM,738.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109064,TRAY PICC 2LUM 5FR130CM WIRE,472.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109065,TROCAR DIL TIP SMTH SLV 12MM,394.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109066,TROCAR ENDO BLADELESS,642.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109067,TROCAR ENDO BLADELESS,850.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109070,TUBE GASTRO BALLOON 18FR 28CC,"1,029.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109081,ORTHOSIS FINGER FREE CONT BLU,356.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109082,TUBE TRACH PERC 7.0,709.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109083,DRSG TENDERWET 4X5IN,59.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109084,CATH EXTERNAL MALE,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109090,POSITIONER ARM SURG VENAR NRV,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109091,POSITIONER HAND THERPLUS LG,333.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109094,POSITIONER HEAD ADLT SLOTD,29.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109096,WEDGE BODY POSIT 22X12X9,69.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109098,CATH EXT MALE LATEXFREE MED,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109102,CATH MALECOT 4WING 20FR,55.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109104,CATH MUSHROOM PEZZAR 30FR,102.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109105,CATH MUSHROOM PEZZAR 30FR,41.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109106,CATH MUSHROOM PEZZAR 34FR,41.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109118,CATH URIN EXT MED SELF-ADH,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109120,KIT CATH SWANGANZ 5FR BIPOL,"1,089.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109123,KIT CATH PERMANENT 36CM,738.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109124,KIT CATH PERMANENT 45CM,738.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109127,TRAY INTRO SUPRAPUBIC FOLEY,369.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109128,TRAY CATH-PERIPH INS CENT VEN,562.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109129,TRAY CATH-PERIPH INS CENT VEN,422.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109174,POUCH DRN TRANS .5IN-1 9/16IN,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109175,PICC DUAL LUMEN POWER 6FR,907.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109176,SPLINT ANKLE/FOOT PROG MED,804.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109177,SPLINT ORTH ELBOW FLXCUFF LG,761.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109180,KIT DRESSING VAC X-LARGE,497.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109184,CATH PICC PER-Q-CATH 5.0FR,308.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109185,TRAY PICC DUAL LUMEN 4FR SFTY,504.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109186,SOLE HEEL BOOT TRANSFER,17.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109187,TRAY CUTDOWN,609.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109188,KIT CATH MAHUR 11.5FRX19.5CM,339.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109192,"CATH URET 14FR/CH 4.L7MM 16""",264.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109194,TRAY URETHRAL 11.5FRX19.5CM,450.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109195,TRAY CATH EXT WEAR LRG 36MM,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109205,ENDOPOUCH RETRIEVER,290.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109214,BANDAGE SUREPRESS HIGH COMPRES,46.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109216,SUT ETHILON MONO 3-0 KS NDL30,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109223,POUCH URO W/WAFER 2.2,37.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109226,RESTRAINT MITTS LARGE,91.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109228,SPLINT HAND GRIP II,183.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109229,SUT 05-2 ETHIBOND,326.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109231,SUT 4-0 PLAIN SC-1,14.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109233,SUT ETHIBND 0 CR/MO-6 8-18,59.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109235,SUT ETHIL 4-0 BLK MONO PC-5 18,17.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109236,SUT ETHIL 6-0 CLEAN MONO P-1,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109243,SPLINT HAND PALMGRD W/FGR SEP,118.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109244,SPLINT HAND PALMGRD W/FGR SEP,118.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109245,RESTRAINT MITT CLOSED,72.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
