PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
33177514,"TUBE FEEDING NG 8FR-15""",9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177515,TUBE FDG NG 8FR-36 W/STYLET,36.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177520,TUBE FDG NG 8FR-45 W/O STYLET,39.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177521,TUBE FDG NG 8FR-45 W/STYLET,73.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177523,TUBE FEEDING SUCTION,357.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177524,TUBE GASTOSTOMY JEJUNAL 22FR,"1,187.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177529,TUBE GASTRO 14FR MAG-PT FLXFL,75.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177530,TUBE GASTRO 14FR Y-PORT FLXFL,73.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177533,TUBE GASTRO 16FR MAG-PT FLXFL,75.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177534,TUBE GASTRO 16FR Y-PORT FLXFL,73.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177537,TUBE GASTRO 18FR LP STOM MD,464.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177540,TUBE GASTRO 18FR MAG-PT FLXFL,75.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177541,TUBE GASTRO 18FR Y-PORT FLXFL,73.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177542,TUBE GASTRO 20FR EASY FD FLXFL,61.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177544,TUBE GASTRO 20FR MAG-PT FLXFL,75.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177545,TUBE GASTRO 20FR Y-PORT FLXFL,73.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177546,TUBE GASTRO 22FR EASY FD FLXFL,"1,433.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177548,TUBE GASTRO 22FR LP STOM MD,173.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177551,TUBE GASTRO 22FR Y-PORT FLXFL,73.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177552,TUBE GASTRO 24FR L.P.,73.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177557,TUBE GASTROSTOMY JEJUNAL 18FR,951.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177575,TUBE RECTAL 30FR,281.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177576,TUBE RECTAL 30FR WEBER,306.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177588,TUBE STOMACH LEVINE 16FR,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177593,TUBE TRACHEAL AIR BIVONA,530.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177600,TUBE TRACH CFFD CFS SHILEY 10.,152.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177628,TUBE TRACH CFFD SINGLE 9.0,202.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177630,TRACH CFFLSS SHILEY 10.0,134.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177667,TUBE TRACHEAL JACKSON #4,280.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177669,TUBE TRACHEAL JACKSON 5,280.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177671,TUBE TRACHEAL JACKSON #6,280.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177673,TUBE TRACHEAL JACKSON #6 LONG,381.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177674,TUBE TRACHEAL JACKSON #7,288.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177675,TUBE TRACHEAL JACKSON #7 ADP,427.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177676,TUBE TRACHEAL JACKSON #8,371.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177677,TUBE TRACHEAL JACKSON #8 ADP,411.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177682,TUBE TRACH PEDIATRIC SHILEY #0,114.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177683,TUBE TRACH PEDIATRIC SHILEY #0,114.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177718,UNIT CHEST DRNG W/AUTOTRANSF,169.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177733,WAFER DURAH 4X4 FLEX TAN 2-1/4,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177734,WAFER DURAH 4X4 FLEX WHT 1-3/4,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177735,"WAFER DURAH 4X4 W/FLNG 1-3/4""",11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177739,"WAFER DURAHESIVE 6X6 W/FLNG 4""",25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177741,"WAFER STOMAHESIVE 1-1/2""",9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177742,"WAFER STOMAHESIVE 1-1/4""",9.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177743,"WAFER STOMAHESIVE 2 3/4""",17.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177745,"WAFER STOMAHESIVE 2-1/4""",9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177746,"WAFER STOMAHESIVE 2-3/4""",9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177748,WAFR STOMAH 4X4 FLEX TAN 1-3/4,9.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177749,WAFR STOMAH 4X4 FLEX WHT 1-3/4,9.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177750,"WAFER STOMAH 4X4 W/FLNG 1-3/4""",9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177751,WAFR STOMAH 5X5 FLEX TAN 2-1/4,9.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177753,WAFER STOMAH 5X5 FLEX 2-3/4,9.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177755,"WAFER STOMAH 5X5 W/FLNG 2-3/4""",9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177760,WEDGE BODY 10X8X28 FOAM,214.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177800,PAD PORT SIL,100.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177801,PADPORT IRRIG,143.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177810,CANISTER EXSUDEX RND 800CC,137.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177820,SUT SILK 2-0 BRD PS BLK 18IN,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177830,TRAY CATH DIAL PALINDRM 28CM,"2,586.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177831,TRAY CATH DIAL PALINDRM 23CM,"2,586.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177850,VEST DORSAL MED,178.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177982,DRSG BIOCLUS STER 4X5,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177989,DRSG DUODERM 2.5 X 2.5,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177990,DRSG DUODERM 4X4,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177991,DRSG DUODERM 6X8,24.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177992,DRSG DUODERM CGF 4X4,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177993,DRSG DUOERM CGF 4X4,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177994,DRSG DUODERM CGF 6X6,20.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177995,DRSG DUODERM CGE 8X8,32.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177996,DRSG DUODERM SIG SQ 4X4,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33178008,DRSG TRNSP ADH 4X4.75 IV3000,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33178009,DRSG TRNSP ADH IV 2.375X2.75,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33178010,DRSG WND OPSITE 11X17.75,32.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33178011,DRSG WND OPSITE 11X6,13.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33178012,DRSG WND OPSITE 4X5,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33178013,DRSG WND OPSITE 5.5X10,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33178014,DRSG WND OPSITE 5.5X4,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33178023,DRAIN CHEST THORA-SEAL III,282.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33178024,DRN UNIT PLEUREVAC AD/PED,286.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33178029,HEM ABS SURGICEL 4X8 STERILE,297.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33178030,HEM ABS SURGICEL NUKNIT 1X1,85.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33178035,TRAY CENT LINE DRSG CHANGE,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33178037,KIT CENT LINE DRSG ONE STEP,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33178038,KIT CENT LINE DRSG ONE STEP,27.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33178041,WAFER SQUIBB CONV STOMAHES,37.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33178042,KIT CENT LINE DRSG,23.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33178047,CATH EXT MALE INTREMED,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33178048,CATH EXT MALE MEDIUM,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33178049,CATH EXT MALE PED/GER SML,9.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33178050,CATH FOLEY LTX RD 12F,15.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33178052,CATH FOLEY LTX RD 22F,15.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33178055,CATH URETH A/P 8FR,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33178071,CATH TROCAR STRL 24FR,64.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33178077,PCH OST DRAINABLE CUSTOM,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33178083,BINDER ABD COMFORT PANEL 9,78.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33178084,BINDER ABD COMFORT PANEL 9,78.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33178098,SPLINT FINGER STAX,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33178101,KIT TRACH CARE,37.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33178104,SPLINT FINGER PAD,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33178115,TUBE ENDOTRACH 9.0,23.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33178124,TRAY CVC 3LUMEN 7FR VANTEX,558.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33178125,TRAY CVC 7FR-20CM 3LUMEN CATH,183.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33178127,PACK UNIVERSAL,140.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33178130,PACK LAPAROTOMY V,85.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33178135,PACK BASIN DBL W/CNTR #1960FLX,179.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33178136,PACK BASIN SGL W/CNTR #193ORIG,100.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33178142,UNIT FLOAT BIOGARD W/SLV,183.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33178150,KIT CATH NIAG SLM CV DL 12.5CM,457.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33178151,KIT CATH NIAG SLM CRV DL 15CM,381.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33178152,KIT CATH NIAG SLM CRV DL 20CM,457.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33178154,KIT CATH HEMOSPLT STR DL 42CM,"1,577.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33178156,TRAY BX SFT TISS JAMS 17GX70MM,197.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33178158,SUT ETHBND 0 CR/CTX 8-18 GRN,42.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33178162,SPLINT EL/KN ADJ FRDM 27X18IN,228.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33178163,BOOT ANKL WAK PROROM MED,489.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33178164,ORTHOSIS FOOT COMFI-BOOT,233.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33178165,BRACE WRIST EPX AMBI SM,72.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33178168,BRACE WRIST EPX AMBI XL,70.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33178171,KIT DRSG ASPIRA PLEURAL DRN,69.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33178173,BAG ASPIRA DRN PLEURAL 100OML,200.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33178177,PCH DRN EXTD BARR W/CONVEX 1IN,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33178179,BARRIER SKIN FRMFLX STF 1.75IN,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33178187,TUBE TRACH JACKSN IMP MTL SZ 5,427.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33178188,TUBE TRACH JACKSN IMP MTL SZ 8,427.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33178191,TUBE TRACH AIRLON SZ4 14MM ADP,261.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33178195,SHOE HEEL RELIEF GLOBPD SZ MED,292.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33178196,SHOE HEEL RELIEF GLOBPD SZ LG,292.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33178199,SPLINT HAND OPPOSIT RT ADULT,319.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33178200,SPLINT HAND OPPOSIT LT ADULT,319.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33178207,SLING SHOULDER HEMI RIGHT XSM,180.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33178209,BOOT SOFPRO AMB AFO FLC XLG,321.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33178215,SUPPORT WRIST WIDGET,237.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33178217,SUPPORT BACK CRISCROS STRL XSM,322.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33178221,SPLINT HAND LYN X WHFO RT XSML,338.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33178300,HOLDER LEG BAG MED 14-20,29.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33178500,COLLAR CERVICAL 2PC SMD 3.25IN,126.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33178501,COLLAR CERVICAL 2PC MED 3.25IN,126.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33178502,COLLAR CERVICAL 2PC SMD 4.25IN,125.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33178515,BRACE WRIST FIT MUEL LT SM/MD,78.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33178808,SPLINT ELBOW/KNEE,120.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33178915,BOOT MULTIPODUS,393.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33178917,SPLINT FUNCTIONAL HAND,437.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33179010,TRAY TRACH INTROD CIAG,"2,658.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33179697,SPLINT HAND DEVATION,270.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33179700,SLING TRIANGLE,83.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33179755,DEVC RESOLUT CLIP 235CM,945.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33180000,SANDALS TTL SPT POLYS MEN SZ8,209.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33180006,SPLINT WRIST BRTHPRN PED LT XL,101.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33180007,SPLINT WRIST BRTHPRN PED RT XL,131.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33180008,SPLINT AQUA T AM WH .125X18X24,272.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33180009,SPLINT PLANTAR FACIITIS,441.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33180012,SPLINT PLS XTRA FLX LT XL,187.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33180013,SPLINT PLS XTRA FLX RT XL,187.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33180015,CUSH W/C GEL/FOAM CACURA 20X16,370.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33180016,CUSH W/C GEL/FOAM LACURA 16X16,660.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33180017,CUSH W/C GEL/FOAM LACURA 18X16,575.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33180018,CUSH W/C GEL/FOAM LACURA 22X18,666.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33180019,CUSH W/C GEL/FOAM LACURA 18X18,608.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33180020,CUSHION W/C AMPUT LT 16X16,384.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33180021,CUSHION W/C AMPUT RT 16X16,655.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33180022,CUSHION W/C ROTAT LAC 18X15X3,104.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33180023,CUST W/C ROTAT LACURA 20X18X3,189.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33180025,CUST W/C VISCO LACURA 18X3,583.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33180026,CUST W/C VISCO LACURA 16X3,430.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33180030,SYS OST 1PC PREM CVX GSK .75IN,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33180031,SYS OST 1PC FLXTND 1.25IN,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33180040,TRAY DIAL DUOGLD STR 13FR 15CM,808.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33180041,TRAY DIAL DUOGLD STR 13FR 20CM,662.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33180050,TUB ENDO SFTY CLR MUR CFF 5.5,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33180051,TUB ENDO SFTY CLR MUR CFF 6.0,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33180070,PUNCH BIOPSY 2MM,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33180071,PUNCH BIOPSY 5.0MM,12.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33180080,SUT MERSIL 1 LRLR GRN BR 30,15.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33180081,SUT MONO 5-0 UND RB-1,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33181516,NEEDLE BIOPSY,57.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33181697,KIT PNEUMOTHOROX,634.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33181710,KIT DELIVERY VACUUM,173.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33181771,SOCK-AID,83.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33181778,"SUTURE ETHILON 18"" NYLON",14.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33181784,POUCH UROSTOMY 2.75IN TRANS,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33181785,DRSG AQUACEL SILVER 4X4,77.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33181786,WAFER DURAHES NATURA 1 1/8,23.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33181788,"DRSG FM BTN HEEL 7.5X8""19X20CM",28.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33181791,DRSG FM ADH CIRC HEEL 14X14CM,21.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33181793,SUTURE MON 3-0 UND MONO SHB27,9.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33181814,SHOE HEEL RELIEF GLOBPD SZ XL,292.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33181816,SHOE FORFT REL GLOBPD XLG,574.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33181818,SUPPORT WRIST QUIK FIT LT,86.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33181822,ORTHOSIS ELBOW SPR LD GON AD,791.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33181824,SUPPORT ARM CONTOUR VINYL,173.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33181826,BRACE KNEE RANGER II LONG 26IN,421.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33181828,WALKER CAM PIN MED,634.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33181830,SUT MONOSOF 5-0 BLK,47.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33181832,TRAY CATH HEM MAHUR 11.5CMX24,704.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33181834,SKIN BARR 4.5X4.5 DUR WAF 1.5,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33181904,TRAY CVC LINE SINGLE,922.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33181905,CATH SUPRAPUBIC,244.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33181956,"CANNISTER, WND VAC",116.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33182100,CATH ALL PURPOSE/URETHRAL,64.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33182515,FLANGE W/SKIN BARRIER 2-PIECE,50.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33183018,CATH FOLEY 2WAY 24FR 30CC,17.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33183019,CATH FOLEY 2WAY 22FR 30CC,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33183020,CATH FOLEY 3WAY 18FR 5CC,54.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33183023,CATH FOLEY 2WAY 26FR 5CC,33.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33183031,CATH FOLEY 2WAY 30FR 5CC,33.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33183034,CATH FOLEY 2WAY 28FR 30CC,33.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33183101,CATH FOLEY 2WAY 10FR 3CC,22.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33183113,CATH TITAN CARB DETCH 6.6F,"3,533.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33183133,TROCAR- 12MM,256.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33183149,BOOT E-Z,417.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33183157,LAVAGE FAN SPRAY TIP,450.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33183170,SET ENTERAL FEEDING (TOPFILL),9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33183231,SPLINT WRIST-HAND RT SM,122.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33183232,SPLINT WRIST-HAND RT MD,116.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33183234,SPLINT WRIST-HAND LT SM,526.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33183235,SPLINT WRIST-HAND LT MD,122.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33183238,DRSG HYDROGEL,56.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33183242,DRSG RESTORE THIN DRSG 4X4,16.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33183244,DRSG RESTORE THIN DRSG 8X8,56.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33183246,INTRODUCER PERCUTANEOUS 6F,"1,049.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33183254,CRITIKIT INJECTASE KIT,94.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33183269,TUBE ENDOBRONCHIAL RIGHT,705.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33183275,WOUND DRAINAGE COLLECTOR,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33183278,"BNDG UNNA BT3""X10YD W/CALAMINE",26.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33183280,"WAFER STOMAHESIVE 2 1/4 FLANG""",9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33183282,INTRODUCER FOR PER-Q-CATH LINE,71.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33183284,KIT 1-LINE TRANSDUC PRES POLE,76.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33183370,PCH SUR-FIT CLS END 2.75,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33183413,PACK BASIC,28.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33183505,TRAY LACERATION HSS,46.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33183510,PACK LAPAROTOMY ABD,352.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33183629,TUBE ENDOTRACH 5.0,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33183635,TUBE ENDOTRACH 3.5,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33183640,TUBE ENDOTRACH 5.5,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33183647,TUBE ENDOTRACH 9.0,376.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33183649,TUBE ENDOTRACH 10.0,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33183900,"TUBE FEEDING NG 5FR-15""",9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33183901,TUBE NG FEEDING 8FR,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33183935,BLADE SAW 14MM 25MM/0.6MM CUT,531.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33183940,BRACE HUERUS FRACT SHT LG,677.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33183945,SPLINT KWK FM FUNC REST RT M/L,413.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33183946,SPLINT KWK FM FUNC REST LT M/L,413.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33183950,SPLINT KYDEX HAND NEUT LT SM,188.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33183951,SPLINT KYDEX HAND NEUT LT LG,233.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33183952,SPLINT KYDEX HAND NEUT RT SM,228.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
