PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
33136695,SUT ETHLN 4-0 BLK MONO FS-2 18,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33136697,SUT ETHLN 4-0 BLK MONO PC-3 18,8.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33136701,SUT ETHLN 5-0 CLEAR NONO P-3,8.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33136704,SUT ETHLN 8-0 BL MONO P-1 18,29.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33136705,SUT ETHLN 9-0 BLK MONO BV130-4,29.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33136706,SUT MERS 5-0 P-3 WHT BR 18,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33136707,SUT MESH KNOITTED VICRYL 6X6,"2,889.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33136708,SUT MESH SURG PROLENE 12X12,"1,481.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33136716,"SUT PDS II 0 CT-1 VIL MONO 36""",8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33136721,SUT PDS II 2-0 FS-1 CLEAR MONO,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33136724,SUT PDS II 3-O FS-2 CLEAR MONO,8.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33136727,SUT PDS II 5-0 FS-2 CLEAR MONO,8.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33136729,"SUT PLN GUT 4-0 P-3 18""",13.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33136745,SUT PRO 5-0 PC-5 BL MONO 18,12.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33136748,SUT PRO 6-0 BL MONO PC-1,12.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33136751,"SUT PRO 7-0 P-1 BL MONO 18""",12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33136756,SUT SILK 0 BLK BR SUTUPAK,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33136762,SUT SILK 2-0 BLK BR SUTUPAK,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33136763,SUT SILK 2-0 BLK BR SUTUPAK,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33136771,SUT SILK 3-0 CR/SH-1 8-18,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33136773,SUT SILK 4-0 BLK BR SUTUPAK,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33138325,FLANGE FLAT NEWIMAGE TAPE 32MM,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33138328,TRAY CATH MAHURKAR 3L 2FRx24CM,286.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33138329,SPLINT ULNAR DEVIATION RT LG,70.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33138330,SPLINT ULNAR DEVIATION LT LG,70.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33138331,SPLINT TENNIS ELBOW MEDIUM,32.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33138332,SUPPORT WRIST UNIVNEOPRN BLACK,16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33138333,WRAP KNEE HINGED DELUXE MD,227.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33138334,HELMET SOFT SHELL PINK X-LARGE,441.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33138335,SPLINT ORTHOPEDIC ELBOW PEDIAT,207.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33138339,DRSG BORDER MEPILEX AG 6x6,61.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33138340,DRSG BORDER MEPILEX AG 4x4,28.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33138341,DRSG MEPITEL AG 8x20,327.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33138342,PROTECTOR FOOT WAFL AIRCUSH LG,187.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33138343,ORTHO COMFY HND/WRST/FNG PEDSM,191.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33138344,SPLINT HAND/WRIST BURN LG LT,131.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33138347,SCOPE ADAPTOR UROLOK II,56.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33138456,DRSG FOAM AG CONTREET ADH,59.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139738,GUIDEWIRE HYDROPH NIT0.18X80CM,205.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139740,LARYNG BLADE HDL  SOLOMAC2DISP,30.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139741,LARYNG BLADE HDL  SOLOMAC3DISP,30.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139742,LARYNG BLADE HDL  SOLOMAC4DISP,30.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139743,LARYNG BLADE HDL  SOLOMIL2DISP,30.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139746,MASK CPAP AMARA VW HEADGEAR LG,800.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139748,KIT TRACH PERC SOFT INTRO7-9MM,656.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139749,INTRODUCER MS 3 FR,45.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139750,INTRODUCER MS 4 FR,45.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139751,INTRODUCER MS 5 FR,45.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139752,INTRODUCER MS 6 FR,45.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139753,KIT MICINTR DILR 45CMWIREPG3FR,75.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139754,KIT MICINTR DILR 45CMWIREPG4FR,75.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139756,KIT MICINTR DILR 45CMWIREPG6FR,75.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139757,MIDLINE MAXDFNIT PG 3FSL20CM,375.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139758,MIDLINE MAXDFNIT PG 3FSL20CMGW,375.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139759,MIDLINE MAXDFNIT PG 4FSL20CM,375.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139760,MIDLINE MAXDFNIT PG 4FSL20CMGW,375.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139761,MIDLINE MAXDFNIT PG 5F DL20CM,390.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139762,MIDLINE MAXDFNIT PG 5F DL20CMG,390.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139763,MIDLINE MAXDFNIT PG 5FSL20CM,375.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139764,MIDLINE MAXDFNIT PG 5FSL20CMGW,375.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139765,MIDLINE MAX PG 3F SL-20cm,115.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139766,MIDLINE MAX PG 3F SL-20cm w/GW,128.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139767,MIDLINE MAX PG 4F SL-20cm,115.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139768,MIDLINE MAX PG 4F SL-20cm w/GW,128.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139769,MIDLINE MAX PG 5F DL-20cm,141.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139770,MIDLINE MAX PG 5F DL-20cm w/GW,154.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139771,MIDLINE MAX PG 5F SL-20cm,115.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139772,MIDLINE MAX PG 5F SL-20cm w/GW,128.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139773,MIDLINE MAX PG DRP 5F SL-20cm,375.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139774,MIDLINE MAX PGDF5F DL20CM,390.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139775,MIDLINE MAX PGDF5FSL20CM,375.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139776,PICC BIOFLO HY PG 6F TL-55cm,315.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139777,PICC BIOFLOMST45LIDONV3FSL55CM,297.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139778,PICC BIOFLOINTMST45NV3FSL55CM,297.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139779,PICC BIOFLOINTMST45NV4FSL55CM,297.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139780,PICC BIOFLOINTMST45NV5FDL55CM,297.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139781,PICC BIOFLOINTMST45NV6FTL55CM,330.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139782,PICC BIOFLOMST45NVLIDO4FSL55CM,297.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139783,PICC BIOFLOMST45NVLIDO6FTL55CM,330.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139784,PICC BIOFLOMST45VALVED3FSL20CM,229.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139785,PICC BIOFLOMST45VLV3FSL20CMGW,229.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139786,PICC BIOFLOMST45VALVED3FSL55CM,330.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139787,PICC BIOFLOMST45VLV4FSL20CMGW,229.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139788,PICC BIOFLOMST45VALVED4FSL55CM,330.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139789,PICC BIOFLOMST45VALVED5FDL20CM,269.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139790,PICC BIOFLOMST45VLV5FDL20CMGW,269.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139791,PICC BIOFLOMST45VALVED5FDL55CM,330.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139792,PICC BIOFLOMST45VALVED5FSL20CM,229.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139793,PICC BIOFLOMST45VLV5FSL20CMGW,229.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139794,PICC BIOFLOMST45VALVED6FTL55CM,375.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139795,PICC BIOFLOMST45VLVDLD3FSL55CM,330.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139796,PICC BIOFLOMST45VLVDLD4FSL55CM,330.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139797,PICC BIOFLOMST45VLVDLD5FDL55CM,330.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139798,PICC BIOFLOMST45VLVDLD6FTL55CM,375.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139799,PICC BIOFLO IR145 NV 4F SL55CM,255.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139800,PICC BIOFLO IR145N4F SL55CMGW,255.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139801,PICC BIOFLO IR145N5F DL55CMGW,255.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139802,PICC BIOFLO IR145 NV 5F SL55CM,255.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139803,PICC BIOFLO IR145N5F SL55CMGW,255.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139804,PICC BIOFLO IR145 NV 6F DL55CM,255.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139805,PICC BIOFLO IR145N6F DL55CMGW,255.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139806,PICC BIOFLO IR145N6F TL55CMGW,375.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139807,PICC BIOFLO IR145NPG 6F TL55CM,330.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139808,PICC BIOFLO IR145NPG6FTL55CMGW,330.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139809,PICC BIOFLO IR145 PG 6F TL55CM,375.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139810,PICC BIOFLO IR145 VL4F SL55CM,297.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139811,PICC BIOFLO IR145 VL4F SL55CMG,297.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139812,PICC BIOFLO IR145 VL5F DL55CM,297.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139813,PICC BIOFLO IR145 VL5F DL55CMG,297.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139814,PICC BIOFLO IR145 VL5F SL55CM,297.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139815,PICC BIOFLO IR145 VL5F SL55CMG,297.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139816,PICC BIOFLO IR145 VL6F DL55CM,297.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139817,PICC BIOFLO IR145 VL6F TL55CM,375.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139818,PICC BIOFLO IR145 VL6F TL55CMG,375.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139819,PICC BIOFLO MST45 NV 5F DL55CM,297.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139820,PICC BIOFLO MST45 NV 6F DL55CM,297.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139821,PICC BIOFLO MST70 HY 6F TL55CM,375.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139822,PICC BIOFLO MST70 HY6FTL55CMGW,375.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139823,PICC BIOFLO MST70 N3F SL55CMGW,255.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139824,PICC BIOFLO MST70 NV 4F SL55CM,255.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139825,PICC BIOFLO MST70 N4F SL55CMGW,255.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139826,PICC BIOFLO MST70 NV 5F DL55CM,255.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139827,PICC BIOFLO MST70 N5F DL55CMGW,255.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139828,PICC BIOFLO MST70 NV 5F SL55CM,255.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139829,PICC BIOFLO MST70 N5F SL55CMGW,255.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139830,PICC BIOFLO MST70 NV 6F DL55CM,255.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139831,PICC BIOFLO MST70 NPG 3F SL55C,255.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139832,PICC BIOFLO MST70 NPG 6F TL55C,270.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139833,PICC BIOFLO MST70NPG6FTL55CMGW,270.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139834,PICC BIOFLO MST70 VL3F SL55CM,297.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139835,PICC BIOFLO MST70 VL3F SL55CMG,297.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139836,PICC BIOFLO MST70 VL4F SL55CM,297.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139837,PICC BIOFLO MST70 VL4F SL55CMG,297.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139838,PICC BIOFLO MST70 VL5F DL55CM,297.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139839,PICC BIOFLO MST70 VL5F DL55CMG,297.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139840,PICC BIOFLO MST70 VL5F SL55CM,297.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139841,PICC BIOFLO MST70 VL5F SL55CMG,297.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139842,PICC BIOFLO MST70 VL6F DL55CM,297.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139843,PICC BIOFLO MST70 VL6F DL55CMG,297.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139844,PICC BIOFLO MST70 VL6F TL55CM,375.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139845,PICC BIOFLO MST70 VL6F TL55CMG,375.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139846,PICC BIOFLO NV 4F SL-55cm,210.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139847,PICC BIOFLO NV 5F DL-55cm,210.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139848,PICC BIOFLO NV PG 3F SL-55cm,210.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139849,PICC BIOFLO NV PG 6F TL-55cm,225.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139850,PICC BIOFLO VALVED 3F SL-55cm,240.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139851,PICC BIOFLO VALVED 4F SL-55cm,240.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139852,PICC BIOFLO VALVED 5F DL-55cm,240.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139853,PICC BIOFLO VALVED 6F TL-55cm,297.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139854,PICC MAXHYNSGVLVPG6FTL55CM,570.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139855,PICC MAXHYNSGVLVPG6FTL55CMGW,570.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139856,PICC MAXHYNSGVLVPGDFDRP6FTL55C,570.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139857,PICC MAX VLVPGNITDFDRP6FTL55CM,570.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139858,PICC MAXNSGDFDRPNITPG4FSL55CMG,405.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139859,PICC MAX NSG NV PG 3F SL-55cm,405.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139860,PICC MAX NSG NV PG 4F SL-55cm,405.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139861,PICC MAX NSG NV PG 5F DL-55cm,405.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139862,PICC MAXNSGNVPG5FDL55CMGW,405.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139863,PICC MAX NSG NV PG 5F SL-55cm,405.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139864,PICC MAXNSGNVPG5FSL55CMGW,405.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139865,PICC MAX NSG NV PG 6F DL-55cm,405.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139866,PICC MAXNSGNVPG6FDL55CMGW,405.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139867,PICC MAX NSG NV PG 6F TL-55cm,480.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139868,PICC MAXNSGNVPG6FTL55CMGW,495.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139869,PICC MAXNSGNVPGDFDRP4FSL55CM,405.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139870,PICC MAXNSGNVPGDFDRP4FSL55CM,405.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139871,PICC MAXNSGNVPGDFDRP5FDL55CM,405.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139872,PICC MAXNSGNVPGDFDRP5FSL55CM,405.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139873,PICC MAXNSGNVPGDFDRP5FSL55CM,405.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139874,PICC MAXNSGNVPGDFDRP6FDL55CM,405.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139875,PICC MAXNSGNVPGDFDRP6FDL55CM,405.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139876,PICC MAXNSGNVPGDFDRP6FTL55CM,495.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139877,PICC MAXNSGNVPGNITDFDRP4FSL55C,480.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139878,PICC MAXNSGNVPGNITDFDRP5FDL55C,480.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139879,PICC MAXNSGNVPGNITDFDRP5FSL55C,480.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139880,PICC MAXNSGNVPGNITDFDRP6FDL55C,480.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139881,PICC MAXNSGNVPGNITDFDRP6FTL55C,570.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139882,PICC MAXNSGVLVPG3FSL55CM,480.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139883,PICC MAXNSGVLVPG4FSL55CM,480.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139884,PICC MAXNSGVLVPG4FSL55CMGW,480.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139885,PICC MAXNSGVLVPG5FDL55CM,480.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139886,PICC MAXNSGVLVPG5FDL55CMGW,480.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139887,PICC MAXNSGVLVPG5FSL55CM,480.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139888,PICC MAXNSGVLVPG5FSL55CMGW,480.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139889,PICC MAXNSGVLVPG6FDL55CM,480.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139890,PICC MAXNSGVLVPG6FDL55CMGW,480.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139891,PICC MAXNSGVLVPG6FTL55CM,570.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139892,PICC MAXNSGVLVPG6FTL55CMGW,570.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139893,PICC MAXNSGVLVPGDFDRP3FSL55CM,480.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139894,PICC MAXNSGVLVPGDFDRP5FSL55CM,480.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139895,PICC MAXNSGVLVPGDFDRP6FDL55CM,480.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139896,SHEATH PEELABLE 45-984 PG 5F,90.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139898,SHEATH PEELABLE 6F PG,90.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139900,SHEATH PEELABLE PG 6F,90.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139901,WEDGE CG 30DEG XXL,137.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139903,CATH INT HYDRO MALE 14FR,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139905,CATH INT HYDRO MALE 18FR,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139906,PORT VASCULAR PWRPORT MRI9.6FR,780.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139907,POSITIONER PATIENT STD ADULT,182.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139908,"PCH DRN CNVXFLXTND12""5/8 2-1/8",8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139910,MATRIX FLOSEAL PREP 10ML,924.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139913,SPLINT WRIST BENIK W310 RT MED,182.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139914,WRAP KNEE STBLTHERM SWEDEO 5XL,126.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139915,COLLAR CERV ADJ WIRE FRAME MED,238.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139917,TRAY THORACIC VENTPROC11FR10CM,662.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33141115,TRAY EPIDURAL,61.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33141516,SYS MOUTH ACAP GRN HIFLO 15LPM,154.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33142171,NEEDLE HUBER SAFETY 22Gx.5IN,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33142172,TRAY FOLEY STATLOCK SRSTP16FR,25.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33142174,BRONCHOSCOPE ASCOPE 3 LARGE,942.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33142176,KIT CATH 3LUM BLUEFLEX TIP 7FR,156.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33142177,TRAY FOLEY STATLOCK SRSTP14FR,25.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33142180,CATHETER MALECOT 16FR,49.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33142181,CATHETER MALECOT 18FR,49.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33142182,CATHETER MALECOT 20FR,49.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33142183,BRACE WRIST D-RING LEFT MED,53.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33142185,NEBULIZER PREFILL ADAPT440ML,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33142186,SPLINT FOOTHOLD WAFFLE AFO SM,251.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33142187,SPLINT FOOTHOLD WAFFLE AFO MED,248.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33142188,SPLINT FOOTHOLD WAFFLE AFO LG,238.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33142190,"BARRIER OST WAFR CONVX 1.125""",8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33142191,BOOT MULTI PODUS TRANS ATTACH,255.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33142192,BRACE WRIST LACING RIGHT REG,35.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33142194,WIRE GUIDE HIWIRE HYDROPHILIC,130.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33142195,TRACHEOSTOMY WEINMANN,627.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33143100,BOOT MEDA FLEECE MED,211.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33143105,THERAPICKL SUPR W/FNGR SEP,153.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33143110,TB TRACH UNIP ADJ FLNG CUF 8.0,202.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33143115,CREAM SWEEN 12OZ,14.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33143120,SPLINT WRIST WIRE FRM RT,250.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33143123,SPLINT WIRE FRM REST RT SZ B,177.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33143125,SPLINT WIRE FM REST LT SZ C,165.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33143137,SUPP WRIST EPX AMBFLX LT M/L,55.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33143160,KIT IRRIGATOR CONE,14.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33144031,SLEEVE COMPRESS PUMP,181.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
