PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
33110383,TRAY CATH PRWTRIALSTR SLIM15CM,837.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110384,TRAY CATH PRWTRIALSTR SLIM30CM,837.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110385,GRAFT STENT ENDOVAS 8MMX80MM,"8,800.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110386,GRAFT STENT ENDOVAS 10MMX40MM,"8,400.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110387,CATH DIAL STRSYMTIP50CMX14.5FR,"1,402.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110410,SUT PDS+ 3.0 SH MONO,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110413,PCH DRN CONVEX 1PC 7/8,23.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110414,PCH DRN ACTV CVX 1PC PRE CUT,23.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110415,PCH DRN ASSURA NIGHT 60MM BLU,24.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110467,ORTHOSIS WRIST DROP DLX LT XL,195.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110468,ORTHOSIS WRIST DROP DLX RT XL,195.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110471,ORTHOSIS WRIST DROP DLX CF STR,32.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110478,CATH MIC-KEY 14FR 3.5CM,366.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110481,BOOT WALKER FXPRO LO PROF LG,176.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110485,CRM REMEDY RPR SKIN 2OZ,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110487,BARRIER SKIN NUTRASHLD 2OZ,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110553,SUT PROLENE 5-0 RB-1 RB-1 BL M,17.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110554,SUT 0 8-27 VICRYL PLUS CT-1,38.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110556,SUT SILK 4.0 BLK BR TF 8-18,36.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110557,SUT SILK 5-0 BLK BR TF 18IN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110558,SUT SILK 5-0 BLK BR TF-5 18IN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110559,SUT VICRYL 1 VIL CR/CT-1,36.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110561,SUT CTD VICRYL 2-0 UR-6 VIL BR,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110562,SUT 3-0 8X18 VICRYL PLUS RB-1,38.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110563,SUT MONOCRYL 2-0 SH DYED 36IN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110564,SUT PROLENE 5-0 VB/RB-1 RB-1,23.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110565,SUT PROLENE 6-0 VB/C-1 C-1,33.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110566,SUT PROLENE 6-0 30 C-1 BL MONO,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110569,SUT ETHIBOND XTRA 1 CTX 30IN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110570,SUT ETHIBOND XTRA 2-0 SH SH 36,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110571,SUT ETHIBOND 2-0 GRN BR CR/SH,32.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110572,SUT ETHILON 5-0 P-3 GRN MONO18,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110573,SET TUBING CANN INFLO SM JOINT,175.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110574,SET TUBING E9000 DRILL,63.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110575,KIT CANNULA SHOULDER,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110577,SYS SKIN CLOS DERMABAND PRINEO,282.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110581,SLING ABDUCTION LARGE,119.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110582,BOOT PODUS AMB ATCH STD,329.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110583,HOLDER UTENSIL PLASTIC BASE,37.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110584,DRSG ULTRA FOAM BORDERED 3X3IN,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110587,KIT GJ MICKEY LOW PROFILE,"1,336.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110589,ORTHOSIS KNEE COMFYWCOVERADULT,580.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110590,"CUSHION GELFOAM DELUX 18X18X3""",257.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110591,KIT DRSG SNAP WOUND CARE 15X15,173.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110593,KIT DRSG BRIDGE SNAPSECURRING,238.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110594,CARTRIDGE SNAP 125MMHG W/RESET,460.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110600,SPLINT W/TH CMC TRSTRICT LT LG,131.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110605,BRACE WRIST D-RING MCP RT MD,126.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110607,BRACE WRIST CKUP TERAFM SM LT,84.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110608,BRACE WRIST CKUP TERAFM MD LT,84.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110609,BRACE WRIST CKUP TERAFM LG LT,77.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110613,BRACE WRIST CKUP TERAFM XL RT,84.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110620,EZFORM 1% PER WHITE .125X18X24,78.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110640,PROTECTOR KNEE UND GARM,108.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110641,PORTECTOR KNEE OVR GARM,122.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110645,COLLAR CERV VISTA XTRA PAD,340.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110650,PACK SUT REMV THR,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110656,CATH URETH SELF COUDE 16FR,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110660,BRACE WRIST ULTLT 11IN LONG LT,69.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110661,BARCE WRIST ULTLT 11IN LONG RT,70.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110665,TRAY IRR PIST SYG 60CC,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110668,VIDEOSCOP ASCOPE3 SGL USE,"1,473.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110670,SPLINT HAND REST NEUT THB LT,240.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110671,SPLINT HAND REST NEUT THB RT,263.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110680,CUSH WC ROHO AIRLT 16X16,722.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110681,CUSH WC ROHO AIRLT 18X16,733.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110685,CUSH WC GEL SMOOTH 16X16,"1,018.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110686,CUSH WC GEL SMOOTH 18X16,"1,018.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110687,CUSH WC GEL SMOOTH 20X18,"1,149.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110690,CUSH WC LAC QGEL 16X18X2,282.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110691,CUSH WC LAC QGEL 18X18X2,282.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110692,CUSH WC LAC QGEL 16X18X3,334.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110693,CUSH WC LAC QGEL 18X18X3,339.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110694,CUSH WC LAC QGEL 20X18X3,381.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110700,MITT HOLDING SM 9IN,31.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110701,MITT HOLDING MD 10.25IN,36.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110702,MITT HOLDING LG 11IN,28.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110780,SUT ETHLN 2-0 PS 18IN,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110785,SUT PLN GUT 2-0 FS-1 27,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110790,SUT SILK 2-0 BLK BR PSL 18IN,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110792,SUT SOFSLK 2-0 30 BLK PRECUT,24.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110801,LIGATION CLIPS,"1,186.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110802,LIGATION CLIPS 2,724.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110807,SUT CTD VIC 3-0 VIL BR CR/SH,35.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110808,SUT TICRON TAPERPT 2-0 30 CTD,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110809,SUT ENDOLOOP CHROMIC,123.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110811,SUT ETHLN 2 BLK MONO LR 20 IN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110812,SUT STEEL MONO BS 30 CP-1,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110815,SUT ETHLN MONO 4-0 KS NDL 30,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110820,SUT ETHLN MONO 5-0 P3 NDL 18,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110821,SUT SILK BRAID4-0 C3 NDL 12,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110822,SUT SILK 2-0 BLK BR X-1 18 IN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110823,SUT SILK BRAID6-0 G6 NDL 18,32.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110826,SUT GUT CHR 2-0 CT1 NDL 36,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110827,SUT GUT CHR 3-0 CP1 CT1 NDL 54,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110828,SUT SILK 2-0 BR8-18IN BLK,35.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110830,SUT SILK 4.0 BLK SL 8-18,36.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110839,SUT ETHLN 2-0 PSLX BLK MN 30IN,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110841,SUT PLN GUT 5-0 FAST ABS PC-1,20.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110842,SUT ETHLN 10-0 BLK MON BV1305,42.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110845,SUT PROLENE 6-0 24 BV-1,39.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110846,SUT NYL MNO 10-0 CS160-6 NDL12,51.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110850,SUT SILK 0 CR/CT-2 8-18 BLK BR,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110851,SUT NUROLON 2-0 CR SH 8-18 BLK,29.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110852,SUT NUROLON 0 CR/CT-2 8-18 BLK,29.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110854,SUT ETHBND OS-2,20.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110855,SUT VICRYL 4-0 18,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110859,SUT VICRYL 3-0 CT1 27,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110861,SUT CTD VIC O UND BR LIGAPAK,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110865,SUT VICRYL 1 CT NDL 36,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110868,SUT VICRYL 4-0 FS2 NDL 27,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110872,SUT VICRYL 3-0 X1 NDL 27,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110874,SUT CTD VIC 4-0 VIL BR P-3 18,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110875,SUT CTD VIC 2-0 VIL BR CP-1,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110881,SUT VICRYL 2-0 UND 54IN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110882,SUT CTD VIC 0 VIL BR PSL 27,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110883,SUT VICRYL 4-0 PS1 NDL 18,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110887,SUT VICRYL 4-0 PC3 NDL 18,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110890,SUT VICRYL CT 2-0 (36CM),8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110891,SUT VICRYL CT 1,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110894,SUT ETHLN 0 CT 48,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110895,SUT MERS 3-0 FS-1 WHITE BR18,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110896,SUT MERS 4-0 P-3 WHITE BR18,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110898,SUT SILK BRAID0 18,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110901,SUT ETHBND 2-0 CT-1 30IN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110902,SUT ETHBND XTRA 0 SH 30 IN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110905,SUT MONO 2-0 SH,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110906,SUT MONO 2-0 CT-2 VIL MONO,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110907,SUT MONO 2-0 CT-2 VIL MONO,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110911,SUT PDS II 2-0 SH VIL MNO 27IN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110915,SUT PDS II MONO 0 CT VIL NDL36,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110916,SUT PDS II 4-0 P-3 CLEAR MONO,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110917,SUT PDS II 1 XLH VIL MONO 48LP,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110919,SUT CTD VIC PLUS 3-0 18,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110922,CLEANSER WOUND 8OZ,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110948,TUBE ENDOTRACH 6.5MM,26.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110959,PACK MINOR CUST 4823 4824 4825,118.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110983,BRACE KNEE HINGE WRAPRND XL,180.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110986,SPLINT WRIST ORTHOSIS,331.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110993,DRAIN PLEURVAC CHEST DBL CHAMB,295.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110994,DRAIN PLEURVAC CHEST SGL PEDAD,257.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110997,RESTRAINT VEST PLD TIE ZIP SLV,46.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111001,SUT VIC 2-0 CTD VIL BR 27 CT2,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111019,DRSG WOUND SILVASORB GEL 8OZ,201.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111020,SET INTRO PERCUT TRACH SZ6,"1,670.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111021,SET SURGILAV PLUS W FAN TIP,484.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111022,SUT CHROME GUT 2-0 CP2 27IN,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111023,TIP FAN SPRAY ONLY,112.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111024,TIP FAN SPRAY SOFTCONE SHIELD,158.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111025,TRAY SPINAL ANESTHESIA,144.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111030,INTRODUCER PERCUT 8.5FR(TRACH),"1,450.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111031,BLADE LARYNG DISP MILLER #4,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111032,DRAIN FLAT FLUTE FULL 10MM,47.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111033,DRAIN LATEX MARECOT 4W 24FR,35.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111034,DRSG XENADERM 30G,217.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111035,DRSG VAC GRANUFOAM SLVR LG,278.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111036,DRSG VAC GRANUFOAM SLVR MED,230.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111037,DRSG VAC GRANUFOAM SLVR SML,183.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111049,SET JETOX 02 TUBING W CONNECT,20.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111051,SYSTEM JETOX CLEANSE & DEBRIDE,123.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111084,TUBE TRACH FOAM CUFF 7MM,372.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111086,TUBE TRACH FOAM CUFF 9MM,372.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111089,TUBE GASTRIC 18FR,896.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111090,TUBE TRACH XL CFFD PROX 5.0MM,222.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111091,TUBE TRACH XL CFLS DIST 5.0MM,213.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111092,TUBE TRACH XL CFLS PROX 5.0MM,212.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111093,TUBE TRACH XL CFFD DIST 6.0MM,217.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111094,TUBE TRACH XL CFFD PROX 6.0MM,217.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111095,TUBE TRACH XL CFLS DIST 6.0MM,207.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111096,TUBE TRACH XL CFLS PROX 6.0MM,212.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111097,TUBE TRACH XL CFFD DIST 7.0MM,217.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111098,TUBE TRACH XL CFFD PROX 7.0MM,222.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111099,TUBE TRACH XL CFLS DIST 7.0MM,212.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111100,TUBE TRACH XL CFLS PROX 7.0MM,212.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111101,TUBE TRACH XL CFFD DIST 8.0MM,222.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111103,TUBE TRACH XL CFFD PROX 8.0MM,222.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111104,TUBE TRACH XL CFLS DIST 8.0MM,212.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111105,TUBE TRACH XL CFLS PROX 8.0MM,212.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111111,CREAM SWEEN ANTIFUNG 2OZ TUBE,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111112,CREAM SWEEN ANTIFUNG 2OZ TUBE,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111113,CREAM SWEEN ANTIFUNG 5OZ TUBE,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111116,CREAM SWEEN 3OZ,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111117,CREAM SWEEN 6.5OZ,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111120,DRSG VAC VERSA FOAM 10X15,84.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111122,TUBE TRACH XL CFFD DIST 5.0MM,213.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111124,SUPPORT ELAS THUMB LEFT SM,76.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111125,SUPPORT ELAS THUMB RT SM,76.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111126,SUT NUROLON 0 CR/CT1 8-18 BLK,29.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111133,SUT STEEL 2 LS1 4-20 INCH,34.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111159,KIT DRESSING SM VAC,122.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111165,KIT CENT CATH MULTIUMEN,57.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111175,STPLR ENDOGIA UNIVERSAL DISP,"1,617.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111176,STPLR ENDOGIA UNIV LONG DISP,"1,950.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111178,STPLR UNIT SGL USE LOAD 60-3.5,708.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111179,PACK LAPAROTOMY MAJOR,185.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111185,BANDAGE COMPRESSION 4LAYER,38.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111188,DRAIN BLAKE RND FLUTED 15FR,229.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111189,POUCH OST TRANSPAR DRN W/FIBER,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111191,SLEEVE FOOT CIRCULATION,307.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111192,KIT CENT LINE DRSG,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111193,KIT HIP REPL W/OUT 6756,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111197,POUCH WND EAKIN FIST 9.7X6.3,77.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111205,SHOE POSTOP WOMEN MED,32.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111206,SHOE PRESSURE RELIEF MED,260.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111207,SHOE PRESSURE RELIEF SML,348.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111208,SHOE PRESSURE RELIEF XL,348.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111209,SHOE WALKER PRES RELIEF LG,760.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111211,SHOE WALKER PRES RELIEF SML,760.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111217,SPLINT URIAS ARM ADL SHRT 27IN,213.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111220,SUT SILK 2-0 CP1 BLK BR 30IN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111222,TRAC SYS VAC CAN W/GEL 300ML,91.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111223,TRAY POWER PICC 6FR 50CM DBL,364.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111230,VEST BODYHOLDER LG,40.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111237,CATH F 2W 14FR-5CC SILIC CTD,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111238,CATH F 2W 18FR-30CC SILIC CTD,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111240,PROTECTOR FOOT PILLOW,59.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111241,SUT ETHBND XTRA 2-0 GRN BR,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111242,TRAY PICC 5FR-135CM DUAL LUMEN,320.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111243,TRAY PWR PICC 5FR DUAL LUMEN,556.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111244,WAFER SURFIT STOMA FLEX 1.25,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111246,TRAY CATH FOLEY PVP 30CC,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111247,WAFER SURFIT STOMA FLEX 1.50,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111248,SLING HEMI SHLDR LEFT SML,175.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111253,DRSG ALLEVYN ADHESIVE 7X7,21.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111254,DRSG REPLICARE HYDROCOL 2X2.75,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111255,VALVE AQUA SPEAKING MIN PURCH,307.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111257,CATH PICC SGL LUMEN SIL 23GX3F,302.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111258,DRSG ALGISITE 4X4,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111263,CONE HAND INVISIBLE SMALL,32.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111265,PROTECTOR BOOT HEEL PSR RELIEF,152.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111268,PCH DRAIN W/FILT 2 1/8INX55MM,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111269,TRAY INTRO PICC W/EXT NDLESS,48.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111270,SET GRAVITY FEEDING SPIKE,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111271,PLEUREVAC SAHARA ADLT W/VLV,301.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111275,KIT MICROINT COAX 45CM SS 5FR,248.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111277,PORT MRI HARDBASE IMPL 7FR,"1,000.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111278,PORT MRI HARDBASE IMPL 8FR,"1,000.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111280,STAPLER SKIN 35W,45.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111282,BOOT ANK CONTRACT MED,335.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111283,SLING HEMI SHLDR RT LG,175.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111288,SUT CHR GUT 3-0 FS2 27IN,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
