PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
33103695,BARR SKIN 2PC 1.75IN FLT FLANG,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33103697,SYSTEM TURN POSITION 800LB2XL,"1,413.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33103699,TURN POSITION PREVALON 2.0 PAD,534.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33103700,MAT PREVALON MOBILEAIR 39X80IN,742.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33103701,PCH NEW IMAGE LOCK N ROLL,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33103703,PCH DRN TRANSPARENT,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33103704,WAFER DURAHESIVE 1.75 FLANGE,22.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33103705,POSITIONER PATIENT w/COVER LG,289.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33103706,PCH OST NEWIMAGE FILTER57MM,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33103712,PASTE EAKIN COHESIVE 2.1OZ,34.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33103714,POSITIONER PATIENT w/TAB MD,728.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33103715,POSITIONER PATIENT w/TAB LG,774.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33103716,DRSG PREVENA PLUS,"3,790.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33103717,SPLINT FREEDOM LEG,90.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33103718,BOOT DELUXE PODUS w/SOLE SM/MD,386.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33103719,BOOT DELUXE PODUS w/SOLE MD/LG,386.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33103720,BOOT PILLOW HEEL GEL OSFA,150.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33103724,BELT QUICK RELEASE ROLL,60.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33103725,BELT ROLL FLAME RETARDANT,82.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33103727,BELT SOFT WITH TIES LONG,37.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33103728,BODY HOLDER TIE CTN FLANNEL LG,48.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33103729,BODY HOLDER TIE CTN FLANNEL MD,48.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33103730,CUFF DOUBLE LOCK ANKLE,174.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33103731,HOLDER LIMB DELUXE SYNTH FUR,38.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33103732,HOLDER LIMB DISP SOFT FELT,21.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33103735,HOLDER LIMB QUILTED DBL STRAP,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33103737,VEST CRISCROS TIE BRZLNMESH LG,55.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33103738,VEST CRISCROS TIE BRZLNMESH MD,55.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33103739,VEST CRISCROS TIE BRZLNMESH SM,76.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33103740,VEST CRISS CROSS TIE COTTON LG,48.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33103741,VEST CRISS CROSS TIE COTTON MD,48.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33103742,VEST CRISS CROSS TIE COTTON SM,48.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33103743,VEST SAFETY BREEZELINE MESH LG,56.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33103744,VEST SAFETY BREEZELINE MESH MD,56.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33103745,VEST SAFETY PLAID LG,54.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33103746,VEST SAFETY PLAID MD,54.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33103749,DRSG TRITEC PRECUT 4X5IN,40.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33103750,DRSG TRITEC SILVERPRECUT 4X5IN,45.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33103751,"ISOLATOR STR FISTULA14X1.1X13""",450.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33103757,DRSG CONTOUR 42  COMFEEL PLUS,58.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33103759,HEMOSTAT SRGCLABS FIBRILLAR2x4,548.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33103760,DRAIN BLAKE FLAT3/4FLUT3/16TRO,455.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33103761,HELMET SOFT SHELL BLUE LARGE,500.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33103767,DRSG TRANS 2X2-3/4 COMFEELPLUS,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33103780,TUBE FEEDING CORFLO 10FR 7GM,89.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33103782,PILLOW SUPPORT D-CORE 24x16IN,202.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33103783,"POSITION HDRESTCHAIR16x16x2.5""",122.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33103784,BRACE ORTHOPEDIC AFO ADULT,398.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33103785,BRACE WALKING HIGHTOP ANKLE MD,371.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33103786,SYSTEM CASTING TCC-EZ 4IN,586.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33103787,CATH MALE SPEEDI 14FR,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33103788,CATH MALE SPEEDI 16FR,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33103792,SLEEVES IRRIGATION ASSURA 2-PC,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33103793,PCH UROSTOMY TRANS 15-33IN,29.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33103801,CATH DIALYSISGLIDEPATH STR19CM,"1,752.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33103803,BRACE HAND ORTHO RIGHT MED,255.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33103805,BOOT ANKLE ORTHOTIC LG,349.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33103808,KIT DRAINAGE ASEPT SGLBTL600mL,325.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33103813,CATH URETHRAL ROB NEL 12FR,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33103817,GONIOMETER ELBOW ORTHOSISCOMFY,847.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33103819,DRSG MESH PROLENE SOFT 2x4,"2,579.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33103829,SUT CTD VICRYL 1UND BR CP-1 27,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33103831,LARYNGOSC OPTICALAIRTRAQ SZ 3,475.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33103832,LARYNGOSC OPTICALAIRTRAQ SZ 2,475.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33103834,CATH MALE SPEEDI 8FR,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33103835,AIRWAY COLOR CODED 110MM,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33103837,NDL EPIDURAL SGL 17G X 8.89CM,24.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33103839,LIGASURE SMALLJAW CURV 18.8CM,"2,798.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33103840,DRAIN BLAKE FLAT FULL FLUT7MM,397.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33103842,BABCOCK w/RATCHET HANDLE 5MM,297.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33103843,CEMENT BONE REFOBACIN/GENTAMIC,"1,853.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33103844,CEMENT BONE BIOMET GREEN 1x40,565.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33103847,GUIDE WIRE COONS INTRVNSTR15CM,298.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33103852,SET CATH FEMALE SPEEDI 14FR,21.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33103854,CATH FEMALE SPEEDICATH 12FR,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33103855,CATH FEMALE SPEEDICATH 14FR,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33103856,CATH COUDE HYDRO 14FR,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33103858,CATH COUDE SPEEDI 14FR,16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33103859,CATH COUDE FLEX PRO 16FR,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33103860,BAG LEG URINE CONTOURED,23.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33103862,PCH OST DRAINABLE 2PC CTF,49.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33103865,KIT PROVENCATHMIDLNSLMAXBAR3FR,665.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33103867,BRACE ELBOW BILATERAL LG,782.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33103869,TRAY PROCED T9SELDINGERSCPCATH,"3,150.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33104014,DRSG SOFSORB 4X6 IN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33104016,LYR DERMANET WND CONT 4X5 IN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33104018,TRAY CVC TRIPLE LUMEN 7FR,"1,057.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33104019,CATH HMDIAL 14.5FR25CM 19CM,"1,752.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33104024,DRSG CAL ALGIN 4X8 MAXSORB,53.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33104025,KIT DRSG RENASYS F/P MED,224.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33104026,KIT RENASYS-G FLAT DRAIN MED,217.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33104027,SPLINT ALIGN TOE,82.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33104098,EVAC BLB WND DRN SILICON 200CC,42.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33104099,EVAC BLB WND DRN SILICON 400CC,51.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33104100,POUCH SENSURA 2-PC TRANS M RED,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33104101,POUCH SENS 2PC TRANS W/F M GRN,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33104102,POUCH ASSURA 1PC CTF TRANS M,17.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33104103,BARR SENSURA 2PC CTF FLT GRN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33104104,BARR SESNU 2PC CTF EXT FLT GRN,22.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33104105,BARR SENSU 2PC CTF EXT CONV YL,34.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33104107,PCH ASSUR 2PC GRN 12.5IN/750ML,20.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33104108,POUCH SENSURA 2PC TRANS M GRN,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33104109,SUPPORT WRIST PROFLEX RT XL,108.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33105101,BRACE HINGED KNEE MUELLER MED,155.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33105102,BRACE HINGED KNEE MUELLER LG,155.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33105104,STABILIZER KNEETHRMLOPNWRAP MD,157.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33105105,STABILIZER KNEETHRMLOPNWRAP LG,157.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33105106,BRACE WRIST AMBIDEXTROUS UNIV,45.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33105107,SUPPORT WRIST ORTHOPEDIC LT LG,211.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33105108,SUPPORT WRIST ORTHOPEDIC RT LG,211.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33105112,MASK TRACH PED DISP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33105115,NEBULIZER DRY+HEAT ADPTR28-98%,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33105118,HUMIDIFIER PREFIL500ML NO ADPT,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33105330,SET T-FASTNER,375.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33105370,TRACHEAL AIRTUBE BIVONA,500.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33105600,BANDAGE COFLEX 3X5YD ASSORT,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33105620,BOOT WALKER ANK LO P FIX LG,328.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33105621,BOOT WALKER ANK LO P FIX MED,328.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33105623,BRACE KNEE DEF PO COOL XL,468.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33105625,BRACE CUBITAL COMFORT SHORT,178.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33105626,BRACE KNEE DEF PO COOL REG,468.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33105627,BRACE KNEE REDDIE 3XL,214.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33105628,BRACE PO TROM MED L LAT R REG,"1,122.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33105629,BRACE PTTD AIRCAST RT LG,340.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33105630,BRACE WRIST EXOFORM RT XL,80.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33105653,SPLINT WALKER SM/MD LT 3-3.5IN,206.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33105654,SPLINT WALKER SM/MD RT 3-3.5IN,206.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33105660,SUPPORT JLAT SUBLUX RT XL,187.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33105663,PACK MAJOR OR PROCEDURE,235.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33105666,SUPPORT WRIST SOFT LG RT 9IN,87.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33105667,CATH ANGIO BEACON TIP,125.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33105668,SHOE DARCO WOUND CARE SM,610.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33105670,KIT CATH HEMO ACRV 16F 24CM,"1,365.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33105671,KIT CATH HEMO XK ACRV 16F 28CM,"1,365.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33105672,KIT CATH HEMO XK ACRV 16F 31CM,"1,606.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33105675,KIT TRACH CFFD AD 5.6MM ID,536.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33105676,EPIFIX MESH 4CM X 4.5 CM,"6,975.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33105678,BRACE VISTA TLSO 464,"3,254.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33105680,TRAY FOLEY DOVER SIL 16FR,42.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33105685,CUSHION OVAL MOLD MED 16IN,93.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33105803,PCH DRIANABLE WFLANGE 1.75 2PC,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33105806,KIT TRACH PERC SOFT INTRO7-9MM,"1,218.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33105807,BOOT CASTING XL,415.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33105809,KIT ASPIRA DRAINAGE PLEURAL 1L,"3,904.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33105815,ORTHOSIS HANDREST FINGER LT LG,291.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33105816,OT HAND REACHER,59.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33105831,SET HD STEP LG-TRM ACCESS 23CM,"3,625.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33105832,SET HD STEP LG-TRM ACCESS 19CM,"3,625.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33105845,"SPLINT FNGR EXT ASST SZAA2.25""",99.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33105846,"SPLINT FNGR EXT ASST SZA2.625""",99.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33105847,"SPLINT FNGR EXT ASST SZC3.125""",99.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33105848,SHOE CAST CLOSED TOE X-SMALL,72.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33105849,SHOE CAST CLOSED TOE SMALL,72.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33105850,SHOE CAST CLOSED TOE MEDIUM,37.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33105851,SHOE CAST CLOSED TOE MED/LG,72.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33105852,SHOE CAST CLOSED TOE LARGE,72.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33105853,SHOE CAST CLOSED TOE X-LARGE,72.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33105854,SHOE CAST OPEN TOE MED/LG,82.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33105855,COLLAR CERVICAL OPPO PREM LG,162.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33105858,TUBE LARY PROVOX ID12MMOD15MM,"1,659.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33105859,NEEDLE SPINAL PENCAN 22x3.5,31.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33105860,TRAY SPINAL PENCAN 25G,80.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33106250,KIT CATH DIALYSIS DECATH 32CM,"1,260.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33106253,CAT THOR FIRM PVC STRT 28FR,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33106254,CATH THOR FIRM PVC STRT 32FR,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33106256,TRAY F ERAS CAUT SIL LF 14FR,96.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33106258,TRAY F ERAS CAUT SIL LF 18FR,120.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33106262,CUSTION W/C DURGEL NVY 16X18X2,268.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33106263,CUSHION W/C ANTI THRUST 18X16,418.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33106264,BLADE RECIP 12.5X89X0.6MM,146.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33106265,BLADE RECIP 12.5MMX89MM,34.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33106269,SUPPORT BACK M-BRC LUM BLK MED,515.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33106270,SUPPORT BACK M-BRC LUM BLK LG,599.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33106271,BNDG COMPRS ROSIDAL 12X0.4X2.5,34.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33106273,BARRIER SENS CLICK WAFER,22.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33106275,TUBE FDG GAS MIC-KY 2.0CM 20FR,457.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33106276,TUBE FDG GAS MIC-KY 2.5CM 14FR,457.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33106280,TUBE FEEDING PLASTIC 36 5FR,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33106285,CATH ADV + COUDE INTERM 14FR,16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33106290,KIT CATH EQU XK SP TP 16FX23CM,"1,606.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33106291,KIT CATH EQU XK SP TP 16FX27CM,"1,606.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33106295,ADAPT CVX BAR RING OV .875X1.5,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33106297,PCH DRN CVX 1PC .75IN,29.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33106300,RING MOLD STOMA 2.0MM,16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33106305,KIT DRN PO NAT 2PC 2.75IN,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33106315,BANDAGE COMPR 4 LYR LTX FR,55.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33106320,AID POSIT LEG WRAP,180.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33106325,CUSHION LAC RND WED 20X16IN,289.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33106330,NEB HRT HI FLO CONT 10-15LPM,53.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33106335,SLEEVE ARM SIL 20-30MMHG LG,332.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33106340,SYS TOT CON TCC-EZ NO BOOT 3IN,505.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33106345,GLOVE COMPR OPEN FIN LT SM,53.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33106346,GLOVE COMPR OPEN FIN LT MD,53.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33106347,GLOVE COMPR OPEN FIN RT SM,53.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33106348,GLOVE COMPR OPEN FIN RT MD,53.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33106355,SPLINT HAND BASE IN LN LT XS,84.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33106356,SPLINT HAND BASE IN LN LT SM,84.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33106360,SPLINT HAND BASE IN LN RT XS,82.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33106361,SPLINT HAND BASE IN LN RT SM,84.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33106364,BARR SKIN FLATCTFTAPE1.75'FLNG,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33106365,TRAY CVC 3LUMEN 7FR VANTEX,545.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33106366,CONNECTOR DRAINAGE CTU 14.0-30,165.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33106367,SET FEEDING SET JEJUNAL 9 FR,981.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33106371,WRAP KNEE HINGD PRO TEC XL,196.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33106400,KIT CVC TL ARRGD FLXTP 7FX20CM,366.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33106401,TRAY FOLEY URNMTR SURESTEP18FR,81.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33106402,TRAY CATH MAHURKAR DL 12FR16CM,358.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33106403,TUBE GASTROSTOMY MIC-KEY 16FR,457.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33106404,POSITIONER PATNT TRTS ADULT,817.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33106405,POSITIONER PATNT TRTS BARIATRC,"1,226.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33106410,POUCH UROSTOMY 2.75IN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33106411,POWDER TOPICAL BIOSEAL CVC,32.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33106418,PCH PREMIER UROSTOMY W PANEL,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33106421,HARVESTER CELLUTOME 5.0CM,"2,050.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33106422,STKING TED THIGH LATX FR SM LG,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33106423,SUTURE 2-0MONO+CT-1 UNDYD 36IN,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33106424,TRAY FOL URIN INFECT CONT 16FR,142.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33106425,KIT PEG CORFLO MAX CONICL 20FR,397.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33106428,SUPPORT BACK COMFOR BL 22X14IN,358.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33106429,SPLINT HAND WHFO HANZ LT X-XM,320.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33106433,CATH BEACONTIP ANGIOGRAPH 40CM,125.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33106434,CATH BEACONTIP ANGIOGRAPH 65CM,125.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33106435,CHIBA BIOPSY NEEDLE,55.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33106437,INTRO SHEATH PEELAWAY 8FR,490.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33106438,TROCAR NEEDLE,70.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33106439,SET EXTENSION ANESTHESIA 41IN,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33106442,BLUE RHINO G2-MULTI PERC TRACH,"2,125.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33106450,GLOVE ARTH THERMOSKIN XS,164.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33106451,GLOVE ARTH THERMOSKIN SM,122.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33106452,GLOVE ARTH THERMOSKIN MD,122.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33106453,GLOVE ARTH THERMOSKIN LG,122.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33106454,GLOVE ARTH THERMOSKIN XL,164.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33106455,GLOVE ARTH THERMOSKIN XXL,164.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33106460,SPLINT WR COCKUP DRING RT XL,89.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33106461,SPLINT WR COCKUP DRING LT XL,89.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33106462,DEVICE EZPAP w MOUTHPIECE,70.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33106463,SPLINT ORTHTHK1/16IN SM HND LT,94.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33106464,SPLINT ORTHTHK1/16IN SM HND RT,94.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33106465,ORTHOSIS WRIST DROP DELUX UNIV,205.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33106466,ADAPTER FEEDING,39.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33106467,DRSG TRNS DIA 2 3/8INX2 3/8IN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
