PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
33195330,AIRCAST STIRRUP ANDLE RT MED,131.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195331,AIRCAST STIRRUP ANKLE RT LG,168.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195339,BRACE ELBOW FREEHAND DEX MD/LG,147.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195340,BRACE ELBOW FREEHAND DEX SM/MD,147.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195342,SPLINT KWIKFRM PROG HND SM/MD,247.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195348,STRAP THUMBDUCTION ADULT,62.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195350,STOCKING JOB THI 20-30MMHG XL,361.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195354,COLLAR CERV TRACH PHIL MD 3.25,63.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195358,CATH HEMO ST PWR TRI 13FRX24CM,495.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195360,KIT CATH PWR TRI TL CVD 15CM,525.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195366,NDX BX BONE OSTYCUT 16GAX10CM,185.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195368,SUT CTD VIC 5-0 UND BR PC-3,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195369,SUT CTD VIC 6-0 UND BR PC-3,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195375,PCH DRN NW IMG TRANS CLIP 1.75,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195380,POUCHKIN DRN 1 PC CHILD,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195382,FLANGE NW IMG FRMFLX STF 1.75,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195385,AIRWAY BERMAN IN WRAP 100MM,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195400,PCH DRN W/STOMHSV 45MM 1.75IN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195402,SUT ETHIBOND 1 CR CTX 8-18,24.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195403,KIT CLSD SUCT CATH WETPAK14FR,40.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195404,CATH CLSD SUCT ENDOTRACH 14FR,48.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195406,SPACER AEROVENT PLUS COL CHAMB,34.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195407,SPACER AEROVENT PLUS HLD CHAMB,29.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195409,KIT OSTOMY ABLE CTF 4IN FLANGE,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195410,KIT PNEUMOTHORAX NO HEIML VALV,314.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195411,KIT OSTOMY ABLE CTF 4IN FLANGE,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195412,BRONCHOSCOPE ASCOPE 4 LARGE,"1,316.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195420,DRSG FLEX 3 ACTICOAT 4x8IN,35.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195430,SUPPORT BACK COMFRTFRM MED,93.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195516,HAND CONTROL MITT,60.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195542,PACK BASIN SGL PURE SET,34.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195550,PCH OST SENSURA PO 1PC 10-76MM,31.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195570,BARR SENS XP NONCVX 15-53MM,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195633,BRACE WRIST D-RING FIRM RT XS,70.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195634,BRACE WRIST D-RING FIRM LT XS,70.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195635,BRACE WRIST D-RING FIRM RT SM,70.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195636,BRACE WRIST D-RING FIRM LT SM,72.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195637,BRACE WRIST D-RING FIRM RT MD,64.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195638,BRACE WRIST D-RING FIRM LT MD,64.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195639,BRACE WRIST D-RING FIRM RT LG,64.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195640,BRACE WRIST D-RING FIRM LT LG,64.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33197974,TRAY PARACENTESIS,86.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198021,PROBE HEMOSTASIS BIPOLAR,844.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198050,CATH 3W IRRIG LTX 20FR 30CC,118.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198062,SUT VIC+ 2-0 UND BRD 54IN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198066,SUT PROL 7-0 BL BV 4-24IN,118.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198068,SUT PROL 7-0 BL MON VB/BV1 BV1,32.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198070,SUT PROL 0 BL MONO CT-1,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198075,STK JOB KNEE 15-20MMHG US SM,123.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198076,STK JOB KNEE 15-20MMHG US MD,123.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198077,STK JOB KNEE 15-20MMHG US LG,166.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198078,STK JOB KNEE 15-20MMHG US XL,123.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198079,STK JOB KNEE 20-30MMHG US SM,267.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198080,STK JOB KNEE 20-30MMHG US MD,272.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198081,STK JOB KNEE 20-30MMHG US LG,267.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198082,STK JOB KNEE 20-30MMHG US XL,267.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198122,TRAY SPINAL EPIDURAL,80.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198123,TRAY SPINAL TETRACAI,70.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198160,SUT PLYSRB 3-0 60 UNDYE GS11,33.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198161,SUT PLYSRB 4-0 30 UNDYE P-12,26.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198162,SUT PLYSRB 3-0 VI 27 CV-25 NDL,16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198165,PCH DRN PO CTF .5-2.75IN,34.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198167,PCH HI PUT 2PC 750ML 0.5-2.0,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198170,TUBE FDG GAS MIC KY 3.5CM 24F,274.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198176,CAN XLRB GEND NPWT PUMP 400CC,84.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198177,CAN XLRB GEND NPWT PUMP 600CC,84.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198178,CAN XLRB GEND NPWT PUMP 800CC,90.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198180,KIT PT CARE XLRB GEN NPWT PUMP,885.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198185,GLOVE COMP OP FNG FOR LN LT SM,37.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198188,GLOVE COMP OP FNG FOR LN RT SM,39.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198192,GLOVE COMP FL FNG FOR LN LT SM,37.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198193,GLOVE COMP FL FNG FOR LN LT MD,37.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198194,GLOVE COMP FL FNG FOR LN LT LG,37.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198195,GLOVE COMP FL FNG FOR LN RT SM,39.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198196,GLOVE COMP FL FNG FOR LN RT MD,37.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198197,GLOVE COMP FL FNG FOR LN RT LG,37.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198237,TRAY CHEST TUBE INSERTION,305.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198246,TRAY TRACHEOTOMY,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198270,SPLINT SAM 4X36IN,79.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198275,PCH DRN BARR FLX CVX TRANS 1IN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198280,HOLDER LIMB FOAM QK REL,34.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198285,HOLDER LIMB QK REL QUILT DLX,26.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198352,AID STOCKING PLAST 30IN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198355,AID STKK COMP 5.5X11 ROPE 23 S,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198360,BRACE WRIST MINI LT XS,38.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198361,BRACE WRIST MINI RT XS,38.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198362,BRACE WRIST MINI LT SM,38.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198363,BRACE WRIST MINI LT MD,38.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198364,BRACE WRIST MINI LT LG,38.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198365,BRACE WRIST MINI LT XL,38.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198366,BRACE WRIST MINI RT LG,38.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198367,BRACE WRIST MINI RT XL,38.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198426,WRIST BRACE MED RT,47.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198468,"PICC KIT,5FR DUAL LUMEN BUNDLE",305.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198505,TRACH BIV TTS HYPRF 6MMX9.2MM,270.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198506,TRACH BIV TTS HYPRF 7MMX10.6MM,270.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198507,TRACH BIV TTS HYPRF 8MMX10.6MM,270.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198510,TUBE TRACH BIV UNCFF PED 5.5,162.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198515,TUBE FDG GAS MIC-KY 2.5CM 20FR,274.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198521,SUPPORT WRIST LT SM,37.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198528,KIT PO DRAIN 1PC 4IN,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198529,KIT PO DRAIN NATURA 1.75IN,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198530,KIT PO COLOS 2PC 2.75IN,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198531,KIT PO UROS NATURA 2PC 1.75IN,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198535,STOCK COMPR KNEE HI OP TOE XL,166.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198540,BRACE KNEE WKENDR LT XXL,597.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198555,SPLINT FTHLD WAFL #2 MED,132.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198556,SPLINT FTHLD WAFL #2 LG,132.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198560,SOLE SEC STIK SM/MD,56.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198561,SOLE SEC STIK LG/XL,56.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198596,DRSG AQUACEL AG HYDROFIB 4x4.7,31.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198600,SET SPIKE KANGAROO SAFETY SCRW,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198603,DRSG SILVERCEL NONAD 4.25X4.25,20.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198605,SPIKE KANGAROO SAF SCRW W/FLUS,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198609,KIT TRIPLE LUMEN ARROWGARD BLU,267.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198610,PROTECTANT PROSHIELD SKIN 4OZ,20.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198611,SET BORE LG IRRIGATION HI FLOW,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198612,SLEEVE STD 12 5PR/CS 30CM COMP,110.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198614,SYST COMPRESSION DYNAFLEX 3LYR,29.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198615,TRAY LUBRI-SIL LF 14FR STAT LO,42.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198617,CATH INTROCAN SAFETY W PUR 24G,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198618,DRSG WOUND SUPER THICK 4.5X4.5,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198619,MITTEN FINGER/HAND PADDED TIES,44.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198620,PLUMSET PRIM LS SETOL W/CP 104,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198622,RING BARRIER CNVX ADPT 1-13/16,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198623,SELECTCR SELCTSILVR AFM AG 4X5,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198624,SOLUTION 0.9PCT NACL IRRIG 100,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198627,CV PLS CRESENT TRICOT NO PIGTL,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198628,KIT SUTURE REMV W/FLR GRD INST,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198629,NORMIGL ISOTON SALINE GEL 15GM,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198631,SET FEED SPIKE PROXIMAL E-PUMP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198632,"SET SECONDY 34"" NDEHP EXT HOOK",8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198635,ADAPTER SPIKERITE ULTRAPK PORT,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198639,BANDAGE COFLEX 3X5YD COLORPACK,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198642,NEEDLE SAFETY COMB 3C 25 X 5/8,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198643,STRIP COMFORT CURV TRIUMPH LOT,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198648,DRESSING AQUACEL AG HYDROFIBER,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198649,DRESSING POLYU HYDRO 3.5 X 3.5,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198651,HYDROFERA BLUE BACTER FOAM 2X2,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198653,KIT GLOVE ECONOMY SUCTION 12FR,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198656,SUTURE NYLON 4-0 BLACK 18 INCH,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198658,UPC-5510 SONY CLR DIM PK 5PK/C,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198662,DRSG TEGADERM TRANS 1.75X1.75,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198663,BARRIER FILM W/FOAM APPL SML,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198666,BAG LEG PLAST STER FLUID 19OZ,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198668,SODIUM CHLORIDE INJECT 1000ML,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198671,SUT NYL BLK MONO 3-0 18IN C-7,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198674,HOLDER LIMB PAD W/ATCH STRAPS,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198675,DRSG MEPILEX BORDER LIGHT 2X5,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198678,GEL WND SAF-GEL HYDRATING 3OZ,48.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198679,RING BARRIER CNVX ADAPT 13/16,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198686,ACTISORB SILVER 220 4.2 X 4.2,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198688,DRAIN OASIS DRY SUCTION CHEST,151.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198689,DRESSING AQUAFLO HYDROGEL 4.7,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198690,DRESSING TEGADERM ALGINATE AG,31.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198691,DRESSING TEGADERM ALGINATE AG,16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198693,HOLDER LIMB COTTON ADJUSTABLE,17.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198694,HOLDER LIMB COTTON ADJUSTABLE,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198695,MITTEN FINGER AND HAND PADDED,42.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198696,PORT SALEM WITH GIENTRI 18 FR,26.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198697,SALEM WITH GIENTRI PORT 12 FR,26.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198700,TRAY PROCEDURE CATH URET 16FR,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198702,WOUND FLUSH SPRAY CAN STERILE,17.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198705,HOLDER LIMB ARM /LEG QCK REL,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198706,TEGADERM LYR CONTACT NON-ADH,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198707,TEGADERM LYR CONTACT NON-ADH,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198708,STOCKING CALF ANTI-EMBOL XLG,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198709,DRSG TEGADERM HYDROCOLL THIN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198710,"CATH INTROCAN SAFETY 20G  1""",8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198711,"DRSG POLYDERM BORDER FOAM 4""",8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198712,FLANGE LOOP OST STER 100MM 4,60.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198715,SYS OST CENT PT LOCK 2 PC 1.75,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198716,SYS OST CENT PT LOCK 2 PC 1.5,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198717,SYS OST CENTERPOINTLOCK 2 PC,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198720,CONT EMPTY EVAC GLASS 1000ML,24.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198721,GASTROVIEW DIATRIZOATE 120ML,108.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198722,DRSG WOUND KALTOSTAT 3X4-3/4,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198723,SOLUTION SODIUM CHLORIDE 5ML,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198724,DRSG SILVERCEL ANTIMICROBIAL,16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198725,DRSG SILVERCEL ANTIMICROBIAL,29.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198726,DRSG SILVERCEL ANTIMICROBIAL,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198727,DRSG TEGAGEN ALGINATE 4X4 HG,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198729,SUT POLYSORB 3-0 30IN UNDYED,26.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198730,NU BARRIER PLUS CAULK STRIPS,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198731,SUCTION TRACH  W/SALINE 14FR,24.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198738,BENZOIN COMPOUND TR USP 2 OZ,20.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198739,CIAGLIA BR 8F PERC TRACH SET,"1,542.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198741,D RX SODIUM CHLORIDE INJ USP,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198742,DRESSING PAD ABS SORBSAN 4X4,44.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198743,DRESSING TEGADERM SACRAL 6.4,30.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198745,FLANGE GREEN SIZE 1-3/4 25MM,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198747,POUCH DRAINABLE TRANSP 2 3/4,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198749,SET SPIKE EPUMP FLUSH 1000ML,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198751,TUBING PH NONCOND 7MM 100 FT,21.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198753,SGL LURE PICC LINE 20CM 18G,108.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198762,DRSG TEGADERM HYDROCOL THIN,78.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198764,SODIUM CHLORIDE INJ USP .9PCT,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198767,CATH 28FR STRAIGHT THORACIC,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198768,CATH 32FR STRAIGHT THORACIC,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198770,CUSHION WAFFLE ORIG 16X16X1,61.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198772,DRSG TEGADERM  HYDROCOLLOID,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198773,DRSG TEGADERM TRANS 3 1/2X4,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198775,KIT UROS PREMIER SINGLE USE,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198778,BENEFIBER POWDER 7.2 OZ CAN,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198779,CATHETER INTROCAN 18 X 1.25,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198781,DRESSING TRANS TEGADERM 6X6,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198782,DRESSING ULCER TEGADERM 6X6,17.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198783,GEL WOUND SOLOSITE 3OZ TUBE,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198784,HLDR LIMB PD W/ATTCH STRAPS,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198785,KIT DRAIN BAG 16FR STAT-LOK,78.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198786,KIT DRAIN BAG 18FR STAT-LOK,78.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198788,POUCH DRAIN SURFIT 12 1 3/4,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198792,EZ HUBER W/WINGS 19G X 1IN,43.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198794,DRSG ULCER TEGADERM 51/8X6,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198795,POUCH UROS COLO 375ML 44MM,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198796,SET TRACH STERILE W/SALINE,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198797,STOCKING TED THIGH MED-REG,28.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198798,CURETTE DERMA STERILE DISP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198799,SUPPORT WRIST CINDY MED RT,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198803,SUPPORT WRIST CINDY MED LT,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198805,CURETTE EAR FLEXLOOP WHITE,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198806,D RX OPTIRAY 320 INJECTION,261.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198807,D RX OPTIRAY 320 INJECTION,108.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198808,DRESSING TEGADERM ADH FOAM,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198812,TUBE CORFLO-ULTRA WT STYLT,36.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198815,DRSG VERSIVA GEL FOAM 4X4,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198820,HYDROCE LWOUND FILLER  15,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198822,TRAY TOUCH-TROL MINI 10FR,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198823,TRAY TOUCH-TROL MINI 14FR,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198826,DRESSING COVADERM ISLAND,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198827,DRESSING COVERSITE 4X4IN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198829,DRESSING TEGAGEN ROPE 12,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198830,MELGISORB AG 1.2X18 ROPE,23.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198832,PAD DUO THERM DISP 18X24,41.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198833,POUCH OSTOMY 45MM FLANGE,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198834,PREMIER UROSTOMY POUCH 2,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198836,GASTROVEIW UD 30ML DIAT,40.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198839,AQUA BURNISH PADS 20 IN,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198841,INTERSORB STERILE 24X36,23.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198842,POUCH  NEW IMAGE  2 3/4,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198843,SET ULTRASITE EXTENSION,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198844,SOCKS NON-SKID REDPOSEY,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
