PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
33189576,BRACE REH AFO DYNPRO ELT MD RT,"2,387.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33189577,BRACE REH AFO DYNPRO ELT SM LT,"2,387.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33189578,BRACE REH AFO DYNPRO ELT SM RT,"2,387.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33189579,BRONCH ASCOPE 4 REG SINGLE USE,"1,509.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33189580,MASK FACE AF541 STD ELB 4PT XL,133.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33189582,SET INF PWRLOCMAX NO Y 20GX1IN,70.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33189584,TRAY CATHWRTRI12FRCRVTEMP15CM,"1,286.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33189585,TRAY PARA/THORA SAFE-T-PLUS,197.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33189586,ORTHO COMFY HAND FINGER RIGHT,334.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33189588,BRONCHOSCOPE ASCOPE 4 SLIM,"1,509.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33189589,BRONCHOSCOPE ASCOPE 4 LARGE,"1,743.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33189593,SUT 0 60 PDS PLUS BP-1 LOOPVIL,33.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33189596,BARR SENSURA MIO BABY,22.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33189597,SPLINT FING SAFPIN MODBUNL MED,63.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33189598,REACHER EZ SHORT,74.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33189599,"CUSHION CMFRTSTRTEQUAGEL22X18""",597.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33189662,TRACH FLANGE OLYMPIC 10X27,309.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33189677,KIT MICROINTRODUCER,835.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33189710,"DRSG PRESSURE RELIEF 3""",30.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33189711,"DRSG PRESSURE RELIEF 6""",72.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33189740,LIFT HEEL ADJUST SM,51.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33189742,LIFT HEEL ADJUST LG,51.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33189755,LIFTER THIGH 22IN,118.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33189756,LIFTER LEG QUAD 40 IN NAVY,103.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33189757,LIFTER LEG HANDLE CAST,140.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33189760,SLING HEMI II LT SM,312.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33189761,SLING HEMI II RT SM,312.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33189765,STRAP HEMI ARM LT SM,184.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33189767,CUFF BICEP HEMI ARM LT SM,75.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33189770,SPLINT ELBOW/KNEE ADJ 23IN,140.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33189780,KIT CATH NIAGRA STR AC DL 24CM,521.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33189785,PAD ELECTROSURG AD SPLT,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33189790,TUBE GAST PONSK NONBLN REP 20F,673.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33189795,KIT OST DRN NW IMG NONST 1.75,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33189800,PAD DONUT GEL E ADLT,43.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33189815,CORRECTOR SUPT POSTURE XL,153.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33190045,WIRE GUIDE,889.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33190122,TRAY TRIPLE LUMEN CATHETER KIT,499.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33190581,CATH MALECOT 20FR 25CM,284.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33190650,POUCH 2 PREMIER DRAIN,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33190651,POUCH PREMIER DRAIN,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33190666,TUBE ENDOTRACH CUFFED 7.0,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33190667,TUBE ENDOTRACH CUFFED 7.5,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33190682,TRAY CATH PWR TRI TL 13FRX15CM,"1,344.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33190683,TRAY CATH PWR TRI TL 13FRX20CM,"1,344.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33190687,TRAY CATH PWRPICC DL MX BAR 5F,690.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33190694,TRAY MAHUR TL HI PRS 12FRX20CM,781.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33190715,DRSG TEGADERM THIN SQ 4X4,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33190736,STOCKING TED THI W/BLT XLG-REG,88.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33190872,BINDERS ABDOMINAL 12 WIDE,88.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33190878,BLADE LARYNG GVL STAT 3 DISP,83.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33190879,BLADE LARYNG GVL STAT 4 DISP,83.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33190890,CATH FOLEY 12FR LTX 5CC COUDE,79.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33190896,CATH SELF-CATH COATED,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33190901,COLLAR MIAMI J XTRA PAD XS,461.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33190902,COLLAR MIAMI J XTRA PAD SM,468.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33190903,COLLAR MIAMI J XTRA PAD MD,468.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33190904,COLLAR MIAMI J XTRA PAD LG,468.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33190948,DRSG TEGADERM ALGINATE AG,30.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33190963,GLOVE ISOTONER OPN FING LT SM,67.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33190964,GLOVE ISOTONER OPN FING LT MD,67.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33190966,GLOVE ISOTONER OPN FING RT SM,67.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33190967,GLOVE ISOTONER OPN FING RT MD,67.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33190989,KIT SUTURE REMOVAL,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33191005,PROTECTOR HEEL CONVOLUTED PR,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33191026,KIT PEG N RX 24FR,423.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33191040,NYLON THIGH SM REG LIGHT,20.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33191073,PCH PREMIER DRAIN 2.5IN,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33191075,PCH SURFIT URO ACC 1 3/4,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33191082,PROTECTOR HEEL FREE INFLAT VIN,215.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33191083,PROTECTOR HEELMEDIX XL,382.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33192215,KIT DRSG LGE VAC,179.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33192401,BUTTON TRACH 9 X 27,"1,215.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33192404,BUTTON TRACH 10 X 27,"1,121.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33192405,BUTTON TRACH 10 X 40,"1,121.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33193972,TRAY CVC MULTI LUMEN 20CM,305.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33193973,TRAY CVC MULTI LUMEN 30CM,589.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33194145,TRAY PREP CENTRAL LINE,83.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33194195,TUBE FEEDING WEIGHTED W/STYLET,40.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33194210,KIT TROCAR CATH 28FR,70.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33194213,VALVE  HEIMLICH CHEST,259.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33194249,STAPLER VERSASTACK MULTIFIRE,"1,704.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33194278,STAPLER EEA CURVED DISP,"6,751.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33194294,STAPLE TCR 55 RELOAD,"1,742.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33194326,STAPLER MULTI HERNIA,941.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33194336,LIGATION CLIP SURGICLIP DISP,"1,125.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33194357,"BOOT, FOOT WRAP",115.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33194360,PCH DRN EST 1PC TRAN 2.25-2.75,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33194389,GLOVE COMPR OPEN FIN LT LG,46.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33194399,KIT CATH EQU SP TP 14.5FR 23CM,"1,879.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33194400,KIT CATH EQU SP TP 14.5FR 28CM,"2,152.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33194401,KIT CATH EQU SP TP 14.5FR 31CM,"2,152.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33194405,KIT NDL GD 96 IN PROBE CVR 20G,146.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33194415,PORT ISP MRI SGL LUM 8FR,"1,685.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33194422,BOOT SOFPRO AMB AFO FLC LG,354.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33194423,BOOT SOFPRO GAIT TR AFO FLC LG,362.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33194424,BOOT SOFPRO GAIT TR AFO FLC MD,362.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33194430,KIT CATH NIAG STR DL 13.5FRX15,760.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33194432,TRAY CATH PWRLN DS SURCF 10FR,"1,375.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33194434,TRAY PWRPC MAX BAR MI TL 5FR,628.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33194435,TRAY PWRPC MAX BAR MI TL 6FR,"1,073.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33194438,GLOVE COMP ELVAREX SZ 3,763.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33194439,BARRIER SKIN NUTRASHLD 4ML STD,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33194441,BOOT SOFPRO IN BED AFO FLC MED,302.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33194442,BOOT SOFPRO IN BED AFO FLC XL,300.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33194444,GARMENT CALF FLWTRN BARI,364.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33194445,KIT ADJ OUTRIGGER EXT,224.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33194446,MATRIX TISS GRAFT JKT 4X8CM,"20,130.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33194447,ORTHOSIS FOOT MPO 2000 ACT LG,580.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33194448,ORTH WHF NAVY ADLT SM,389.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33194451,SPLINT D RING W/T SPICA LT XS,164.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33194452,SPLINT D RING W/T SPICA RT XS,164.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33194453,SPLINT HAND ANTI-SPAS LT MED,143.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33194454,SPLINT HAND ANTI-SPAS LT SM,143.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33194455,SPLING HAND ANTI-SPAS RT MED,143.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33194457,SUPPORT KNEE W/REMV BTRS SM,175.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33194458,SUPPORT WRIST NEUT POS RT LG,79.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33194459,SUPPORT WRIST NEUT POS RT MED,137.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33194460,SUT CHR GUT 4-0 18 P-2,54.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33194463,TRAY SLIM CATH CATHLESS,263.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33194464,TUBE FDG BUT DVC 18FR 24IN,70.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33194465,UNIT INDIV FINGER FLEX/EXT,242.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33194467,CANISTER W/GEL INFOVAC 500ML,334.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33194468,CANISTER W/O GEL INFOVAC 500ML,307.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195007,POUCH POST OP OSTOMY,20.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195030,SUT VIC RAPIDE 3-0 CT-1 36IN,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195031,SUT VIC RAPIDE 2-0 CT-1 36IN,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195032,SUT VIC RAP 0 POLY CT 910 27IN,23.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195035,SUT SILK 3-0 CR/SH 5-18 BLK BR,23.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195036,SUT SILK 0 CR/CT-1 8-18 BLK BR,36.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195045,PCH ESTEEM SYNERGY LG,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195056,BRACE ANK STIR AIR CHILD 6IN,202.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195070,MASK NASAL COM GEL HDGR SM,763.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195251,AQUALINER GUIDEWIRE,344.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195278,KIT PONSKY PEG 24FR RETEN DOME,395.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195300,KIT CVC 3L 7FR X 20CM,518.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195303,TUBE FDG JEJUNAL 9FR 60CM,"1,049.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195308,KIT CVC N RX M LUM BLTP 7FRX16,696.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195310,KIT CVC N RX DL BLU POLY 7FRX8,381.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195330,AIRCAST STIRRUP ANDLE RT MED,256.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195331,AIRCAST STIRRUP ANKLE RT LG,328.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195339,BRACE ELBOW FREEHAND DEX MD/LG,287.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195340,BRACE ELBOW FREEHAND DEX SM/MD,287.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195342,SPLINT KWIKFRM PROG HND SM/MD,482.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195348,STRAP THUMBDUCTION ADULT,120.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195350,STOCKING JOB THI 20-30MMHG XL,704.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195354,COLLAR CERV TRACH PHIL MD 3.25,123.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195358,CATH HEMO ST PWR TRI 13FRX24CM,965.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195360,KIT CATH PWR TRI TL CVD 15CM,"1,023.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195366,NDX BX BONE OSTYCUT 16GAX10CM,360.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195368,SUT CTD VIC 5-0 UND BR PC-3,20.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195369,SUT CTD VIC 6-0 UND BR PC-3,20.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195375,PCH DRN NW IMG TRANS CLIP 1.75,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195380,POUCHKIN DRN 1 PC CHILD,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195382,FLANGE NW IMG FRMFLX STF 1.75,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195400,PCH DRN W/STOMHSV 45MM 1.75IN,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195402,SUT ETHIBOND 1 CR CTX 8-18,46.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195403,KIT CLSD SUCT CATH WETPAK14FR,77.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195404,CATH CLSD SUCT ENDOTRACH 14FR,93.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195406,SPACER AEROVENT PLUS COL CHAMB,67.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195407,SPACER AEROVENT PLUS HLD CHAMB,57.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195409,KIT OSTOMY ABLE CTF 4IN FLANGE,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195410,KIT PNEUMOTHORAX NO HEIML VALV,612.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195411,KIT OSTOMY ABLE CTF 4IN FLANGE,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195412,BRONCHOSCOPE ASCOPE 4 LARGE,"2,566.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195420,DRSG FLEX 3 ACTICOAT 4x8IN,68.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195430,SUPPORT BACK COMFRTFRM MED,181.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195516,HAND CONTROL MITT,117.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195542,PACK BASIN SGL PURE SET,66.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195550,PCH OST SENSURA PO 1PC 10-76MM,61.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195570,BARR SENS XP NONCVX 15-53MM,37.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195633,BRACE WRIST D-RING FIRM RT XS,136.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195634,BRACE WRIST D-RING FIRM LT XS,136.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195635,BRACE WRIST D-RING FIRM RT SM,137.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195636,BRACE WRIST D-RING FIRM LT SM,140.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195637,BRACE WRIST D-RING FIRM RT MD,125.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195638,BRACE WRIST D-RING FIRM LT MD,125.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195639,BRACE WRIST D-RING FIRM RT LG,125.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195640,BRACE WRIST D-RING FIRM LT LG,125.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33197974,TRAY PARACENTESIS,168.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198005,YUEH CENTESIS DISPOS,123.32,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198021,PROBE HEMOSTASIS BIPOLAR,"1,646.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198050,CATH 3W IRRIG LTX 20FR 30CC,230.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198062,SUT VIC+ 2-0 UND BRD 54IN,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198066,SUT PROL 7-0 BL BV 4-24IN,230.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198068,SUT PROL 7-0 BL MON VB/BV1 BV1,62.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198070,SUT PROL 0 BL MONO CT-1,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198075,STK JOB KNEE 15-20MMHG US SM,240.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198076,STK JOB KNEE 15-20MMHG US MD,240.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198077,STK JOB KNEE 15-20MMHG US LG,323.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198078,STK JOB KNEE 15-20MMHG US XL,240.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198079,STK JOB KNEE 20-30MMHG US SM,521.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198080,STK JOB KNEE 20-30MMHG US MD,531.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198081,STK JOB KNEE 20-30MMHG US LG,521.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198082,STK JOB KNEE 20-30MMHG US XL,521.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198122,TRAY SPINAL EPIDURAL,155.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198123,TRAY SPINAL TETRACAI,137.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198160,SUT PLYSRB 3-0 60 UNDYE GS11,64.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198161,SUT PLYSRB 4-0 30 UNDYE P-12,50.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198162,SUT PLYSRB 3-0 VI 27 CV-25 NDL,32.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198165,PCH DRN PO CTF .5-2.75IN,66.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198167,PCH HI PUT 2PC 750ML 0.5-2.0,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198170,TUBE FDG GAS MIC KY 3.5CM 24F,535.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198176,CAN XLRB GEND NPWT PUMP 400CC,164.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198177,CAN XLRB GEND NPWT PUMP 600CC,164.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198178,CAN XLRB GEND NPWT PUMP 800CC,176.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198180,KIT PT CARE XLRB GEN NPWT PUMP,"1,726.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198185,GLOVE COMP OP FNG FOR LN LT SM,72.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198188,GLOVE COMP OP FNG FOR LN RT SM,76.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198192,GLOVE COMP FL FNG FOR LN LT SM,72.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198193,GLOVE COMP FL FNG FOR LN LT MD,72.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198194,GLOVE COMP FL FNG FOR LN LT LG,72.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198195,GLOVE COMP FL FNG FOR LN RT SM,76.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198196,GLOVE COMP FL FNG FOR LN RT MD,72.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198197,GLOVE COMP FL FNG FOR LN RT LG,72.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198237,TRAY CHEST TUBE INSERTION,595.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198246,TRAY TRACHEOTOMY,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198270,SPLINT SAM 4X36IN,153.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198275,PCH DRN BARR FLX CVX TRANS 1IN,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198280,HOLDER LIMB FOAM QK REL,67.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198285,HOLDER LIMB QK REL QUILT DLX,51.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198352,AID STOCKING PLAST 30IN,16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198355,AID STKK COMP 5.5X11 ROPE 23 S,29.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198360,BRACE WRIST MINI LT XS,75.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198361,BRACE WRIST MINI RT XS,75.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198362,BRACE WRIST MINI LT SM,75.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198363,BRACE WRIST MINI LT MD,75.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198364,BRACE WRIST MINI LT LG,75.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198365,BRACE WRIST MINI LT XL,75.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198366,BRACE WRIST MINI RT LG,75.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198367,BRACE WRIST MINI RT XL,75.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198426,WRIST BRACE MED RT,92.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198468,"PICC KIT,5FR DUAL LUMEN BUNDLE",594.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198505,TRACH BIV TTS HYPRF 6MMX9.2MM,527.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198506,TRACH BIV TTS HYPRF 7MMX10.6MM,527.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198507,TRACH BIV TTS HYPRF 8MMX10.6MM,527.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198515,TUBE FDG GAS MIC-KY 2.5CM 20FR,535.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198521,SUPPORT WRIST LT SM,72.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198528,KIT PO DRAIN 1PC 4IN,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198529,KIT PO DRAIN NATURA 1.75IN,23.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198530,KIT PO COLOS 2PC 2.75IN,23.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198531,KIT PO UROS NATURA 2PC 1.75IN,23.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198535,STOCK COMPR KNEE HI OP TOE XL,323.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
