PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
33111097,TUBE TRACH XL CFFD DIST 7.0MM,317.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111098,TUBE TRACH XL CFFD PROX 7.0MM,324.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111099,TUBE TRACH XL CFLS DIST 7.0MM,310.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111100,TUBE TRACH XL CFLS PROX 7.0MM,310.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111101,TUBE TRACH XL CFFD DIST 8.0MM,324.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111103,TUBE TRACH XL CFFD PROX 8.0MM,324.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111104,TUBE TRACH XL CFLS DIST 8.0MM,310.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111105,TUBE TRACH XL CFLS PROX 8.0MM,310.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111111,CREAM SWEEN ANTIFUNG 2OZ TUBE,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111112,CREAM SWEEN ANTIFUNG 2OZ TUBE,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111113,CREAM SWEEN ANTIFUNG 5OZ TUBE,22.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111116,CREAM SWEEN 3OZ,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111117,CREAM SWEEN 6.5OZ,26.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111120,DRSG VAC VERSA FOAM 10X15,123.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111122,TUBE TRACH XL CFFD DIST 5.0MM,311.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111124,SUPPORT ELAS THUMB LEFT SM,111.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111125,SUPPORT ELAS THUMB RT SM,111.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111126,SUT NUROLON 0 CR/CT1 8-18 BLK,42.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111133,SUT STEEL 2 LS1 4-20 INCH,49.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111159,KIT DRESSING SM VAC,179.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111165,KIT CENT CATH MULTIUMEN,83.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111175,STPLR ENDOGIA UNIVERSAL DISP,"2,364.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111176,STPLR ENDOGIA UNIV LONG DISP,"2,852.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111178,STPLR UNIT SGL USE LOAD 60-3.5,"1,035.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111179,PACK LAPAROTOMY MAJOR,271.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111185,BANDAGE COMPRESSION 4LAYER,55.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111188,DRAIN BLAKE RND FLUTED 15FR,335.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111189,POUCH OST TRANSPAR DRN W/FIBER,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111191,SLEEVE FOOT CIRCULATION,449.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111192,KIT CENT LINE DRSG,23.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111193,KIT HIP REPL W/OUT 6756,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111197,POUCH WND EAKIN FIST 9.7X6.3,113.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111205,SHOE POSTOP WOMEN MED,46.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111206,SHOE PRESSURE RELIEF MED,381.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111207,SHOE PRESSURE RELIEF SML,509.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111208,SHOE PRESSURE RELIEF XL,509.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111209,SHOE WALKER PRES RELIEF LG,"1,112.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111211,SHOE WALKER PRES RELIEF SML,"1,112.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111217,SPLINT URIAS ARM ADL SHRT 27IN,312.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111220,SUT SILK 2-0 CP1 BLK BR 30IN,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111222,TRAC SYS VAC CAN W/GEL 300ML,134.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111223,TRAY POWER PICC 6FR 50CM DBL,532.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111230,VEST BODYHOLDER LG,58.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111237,CATH F 2W 14FR-5CC SILIC CTD,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111238,CATH F 2W 18FR-30CC SILIC CTD,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111240,PROTECTOR FOOT PILLOW,86.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111241,SUT ETHBND XTRA 2-0 GRN BR,36.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111242,TRAY PICC 5FR-135CM DUAL LUMEN,468.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111243,TRAY PWR PICC 5FR DUAL LUMEN,813.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111244,WAFER SURFIT STOMA FLEX 1.25,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111246,TRAY CATH FOLEY PVP 30CC,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111247,WAFER SURFIT STOMA FLEX 1.50,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111248,SLING HEMI SHLDR LEFT SML,256.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111253,DRSG ALLEVYN ADHESIVE 7X7,30.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111254,DRSG REPLICARE HYDROCOL 2X2.75,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111255,VALVE AQUA SPEAKING MIN PURCH,449.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111257,CATH PICC SGL LUMEN SIL 23GX3F,442.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111258,DRSG ALGISITE 4X4,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111263,CONE HAND INVISIBLE SMALL,48.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111265,PROTECTOR BOOT HEEL PSR RELIEF,222.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111268,PCH DRAIN W/FILT 2 1/8INX55MM,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111269,TRAY INTRO PICC W/EXT NDLESS,71.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111270,SET GRAVITY FEEDING SPIKE,23.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111271,PLEUREVAC SAHARA ADLT W/VLV,441.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111275,KIT MICROINT COAX 45CM SS 5FR,363.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111277,PORT MRI HARDBASE IMPL 7FR,"1,462.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111278,PORT MRI HARDBASE IMPL 8FR,"1,462.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111280,STAPLER SKIN 35W,65.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111282,BOOT ANK CONTRACT MED,490.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111283,SLING HEMI SHLDR RT LG,256.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111288,SUT CHR GUT 3-0 FS2 27IN,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111290,TRAY POWER PICC 3LUM W/TRAY,948.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111300,BARD SIMPULSE VARICARE LAVAGE,221.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111301,KIT DRAIN CHAR-JET 10MMBASIC+,155.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111302,KIT DRAIN FLAT WND MED 10MM,142.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111303,KIT DRAIN FLAT WND SML 10MM,137.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111304,KIT DRAIN FLAT WND LG 10MM,175.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111305,KIT DRAIN CHANNEL 15FR,143.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111306,KIT DRAIN WOODING-SCOTT 18FR,126.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111307,KIT DRAIN RND SML 10FR,127.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111308,KIT DRAIN RDN LG 19FR,175.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111309,KIT DRAIN MILLER DERMIVEX,38.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111310,KIT DRAIN CHAR-JET 10MMBASIC,107.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111311,CREAM BARRIER LANABALM TUBE,61.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111314,DRSG VERSIVA 3.5SQ W/HYDROFIB,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111316,KIT TRACHTB MIDAIRCUF9X12.3MM,"1,011.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111318,SPLINT THUMB MED LEFT,118.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111320,SKIN BARR FLANG 5/8-11/16IN,29.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111325,DRAIN PCH 12 SURFIT TRAN 1.5,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111328,PCH SQUIBB URO FLANGE 1.75,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111329,POUCH URO SURFIT FLANGE 2.25,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111332,WAFER STOMAHES NAT FLX 4X4,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111333,DRSG ALGINATE ROPE .75X12,17.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111334,DRSG COVRSITE PLUS 6X6,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111335,DRSG CUTINOVA HYDRO 4X4,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111336,DRSG FLEXIGEL 4X4,20.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111337,DRSG HYDROCOLLOID 6X8,23.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111338,DRSG WND HYDROCOLLOID 4X4,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111339,PCH DRAIN 1PC TRANS 6IN,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111340,PCH DRAIN CONVEX 1 3/4,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111341,PCH DRAIN CONVEX 1PC 25MM,34.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111342,PCH DRAIN CONVEX 51MM,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111343,PCH DRAIN STOMA LG 12IN,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111345,PCH OST 1PC CONVEX 3/4,24.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111346,PCH OST 2PC CLOSED 2 3/4,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111347,PCH OST 2PC CONVEX BARR 7/8,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111348,PCH OST 2PC W/FLANGE 1.5,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111349,PCH OST 2PC W/FLANGE 2.25,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111351,SEAL COHESIVE EAKIN LG 4IN,17.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111352,SKIN BARR W/FLEX COLLAR 2 3/8,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111353,SKIN BARR W/FLT FLNG 25MM,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111354,SKIN BARR W/FLT FLNG LG4X8,35.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111355,WAFER DUR CNVX45MM FLNG.75,26.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111356,WAFER STOMAHES FLEX  4X4,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111358,AIRWAY BERMAN ORAL 60MM CHLSZ2,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111361,CREAM SECURA ANTIFUNGAL 2OZ,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111363,DRSG ELASTOGEL PLUS 4X4 1/8,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111364,DRSG FLEXIGEL 2X2,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111367,DRSG COPA FOAM 4X4,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111368,DRSG COPA FOAM 5X5,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111369,DRSG COPA FOAM 6X6,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111371,DRSG COPA FOAM 8X8,32.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111372,DRSG COPA FEN 3 1/2X3,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111375,DRSG COPA PLUS FOAM 4X4,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111376,DRSG COPA PLUS FOAM 5X5,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111377,DRSG COPA PLUS FOAM 6X6,40.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111380,DRSG COPA PLUS FEN 3 1/2X3,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111381,DRSG COPA ISL 4X4-2X2PD SZ,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111382,DRSG COPA ISL 6X6-4X4PD SZ,26.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111384,KIT MICROINT W/NITINOL GUIDE,221.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111390,DRSG TIELLE PLUS 4.25X4.25,24.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111391,DRSG TIELLE PLUS 5-7/8,44.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111394,TRAY DRESSING CHANGE,32.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111398,DRSG IODOFLEX 5X5G.9%CADEX IOD,24.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111400,SLING HEMI SHLDR MED LEFT,256.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111401,SLING HEMI SHLDR MED RT,256.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111404,SURGICLIP PREM S-9.0 APPLIER,"1,115.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111405,SUT ETHIBOND 2-0 CR/MO-6 8-18,55.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111406,TRAY CATH PICC 1 LUMEN 4FR,690.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111407,TRAY DEBRIDE SHARP STER LG,61.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111408,TUBE TRACH JACKSON XL#5 METAL,420.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111409,TUBE TRACH JACKSON XL#7 METAL,440.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111419,SCISSORS CRV MONOPOL CAUT 5MM,306.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111423,SLEEVE THIGH SCD MEDIUM,329.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111425,CATH MAHURKAR 11.5X16FR,418.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111426,NPUT CANISTER 800ML DISP,44.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111427,NPUT KIT CHAR-JETER CHAN 15FR,126.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111428,NPUT KIT CHAR-JETER RND 10FR,126.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111429,NPUT KIT CHAR-JETER CHAN+15FR,197.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111431,NPUT KIT XL ROUND DRAIN 19FR,264.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111433,SUPPORT BACK THERMOSKIN XL,279.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111435,TRAY CATH QUINT MAHUR11.5X19FR,418.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111436,BAG URINE ANTIREFLUX 2000CC,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111438,PCH 1PC CUT TRANS CLSD 32MM,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111439,PCH UROSTOMY 1PC 7/8,26.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111444,WAFER SURFIT NATURA 1.75,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111448,PACK LAPAROTOMY LATEXFREE 4610,328.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111449,DRSG WND HYDROCOL THIN 3.5X5.5,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111450,DRSG ELASTOPLAST 3IN,26.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111454,CATH EXT MALE LG SELF-ADHES,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111456,BOOT DELUX PODUS W/SOLE MED/LG,486.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111457,BOOT DELUX PODUS W/SOLE SM/MED,486.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111461,CATH MAHURKAR RX QUINTON,418.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111462,KIT PERC INTRO INTORFLX 8.5FR,298.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111463,NEEDLE GRIPPER 19GX1.5,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111464,SUT CTD VIC 3-0 UND BR CT-1,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111466,TRAY CATH MAHUR 3L 12FR20CM,706.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111467,PCH 1PC CUT FIT TRANS 70MM,22.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111470,TRAY PICC LINE SGL LUMEN 3FR,363.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111471,PCH DRAIN NAT SURFIT 1.5IN,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111472,DRSG ALLEVYN ADH 9X9,63.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111473,TRAY PICC SINGLE LUMEN 4FR,363.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111474,NEBULIZER MISTY NEB,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111475,TRACH MIST UNIT (DISP),15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111477,CREAM SKIN ANTIFUNGAL 5OZ,37.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111478,DRSG COMFEEL TRANS 11.5X15,47.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111480,DRSG VERSIVA 5.5X5.5,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111481,DRSG VERSIVA 7.5X7.5,50.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111482,NEB MISTY ANG W/T7 TB(DISP),15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111487,DRSG ALLEVYN ADH 3x3,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111488,DRSG ALLEVYN 5X6CM 2x2 3/8THN,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111495,CREAM ANTIFUNGAL XTHICK 3.25OZ,21.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111496,CREAM DIMETHICONE SECURA 4OZ,23.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111498,DRSG FOAM ADH 14X14,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111499,DRSG FOAM ADH 7.5X8.75,38.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111500,DRSG FOAM ADH OVAL 4X4.5,23.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111501,DRSG FOAM NONADH 4X4,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111502,DRSG FOAM NONADH 8X8,57.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111503,DRSG FOAM NONADH 4X24,99.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111506,DRSG TEGASORB HYD ULCER 4X4,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111507,DRSG TEGSORB HYD ULC 5.5X6.75,48.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111509,KIT DRSG SLV ATS VAC LG,449.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111510,KIT ABD PARACENTESIS LG RX VOL,469.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111511,SUT ETH 10-0 BLK MONO BV75-3,80.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111513,TRAY CVC 4LUMEN VANTEX 7FR,610.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111514,TRAY CVC 3LUMEN 7FR 16CM,376.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111515,DRSG TAC FOAM THIN BLACK,399.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111517,COMPANION80 IONTOPHORESIS SYS,34.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111519,KIT DRAIN WOODING SCOTT COMP,330.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111520,PCH UROST CONVEX 1.75IN,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111526,SYSTEM RECTAL TUBE ZASSI,"1,726.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111528,DRSG FOAM ADH 3.5 SQUARE,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111531,CATH EXT MALE MD 29MM SELFADH,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111532,SYSTEM COMRESS COBAN 2LAYER,66.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111533,TRAY PICC DUAL LUMEN 5FR W/MI,521.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111535,TRAY PICC 3 LUMEN 6FR W/MI,778.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111541,BOOT AFO GONIOMETER SPRINGLD,711.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111542,CATH FILI CD TIP 31.75CM 3FR,159.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111543,CATH FILI CD TIP 31.75CM 4FR,159.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111544,CATH FILI CD TIP 31.75CM 5FR,159.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111547,CATH HEMATURIA 3W 30CC 22FR,92.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111548,CATH HEMATUR CDTIP 3W 30CC24FR,92.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111549,CATH HEMODIAL 14.5FR 19CM,"2,106.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111550,CATH HEMODIAL 14.5FR 19CM,"1,741.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111551,CATH HEMODIAL 14.5FR 23CM,"1,741.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111552,CATH HEMODIAL 14.5FR 27CM,"1,741.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111555,DILATOR FILI SPRL 31.75CM4FR,140.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111556,DILATOR FILI STRT 31.75CM3FR,141.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111558,DRSG AQUACEL SILVER 8X12,210.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111564,KIT MICROINT PTFE SAFETY 4.5FR,304.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111569,NDL PNEUMO INSUFFLATN 120CM,208.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111570,ORTHOSIS COMFYHANDTHUMB ADULT,370.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111572,PCH ASSURA 1PC URO MULTICHAM,38.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111573,PCH DRAIN 2PC RED 2.25IN,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111574,PROTECTOR SKINSLEEVE ARM LG,20.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111575,PROTECTOR SKINSLEEVE ARM SML,20.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111582,SET CATH RADIO ARTERY 20G,59.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111584,SET TRACH PERCUTANEOUS,"2,106.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111585,SET TRACH PERCUT BLURHINODIL28,"2,562.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111594,SYSTEM WOUND MGT FISTULA,303.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111595,SYSTEM ZASSI BOWEL MGT 4CM,"2,077.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111596,TRAY CATH PICC DUAL LUMEN5.0FR,468.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111597,TRAY CATH SGL LUM MIDLINE3.0FR,322.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111598,TRAY CATH SGL LUM MIDLINE4.0FR,333.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111599,TRAY CATH MAHRKUR13.5FRX16CM,379.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111617,DRSG VAC GRANUFOAM SOLV SML,343.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111618,CATH NIAGARA SLIM INSERT 24,722.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111630,SLEEVE THIGH SCD LARGE,399.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111644,MASK TRACH ADULT DISP,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111645,VASOPRESS CALF GARMENT LARGE,41.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111646,SPLINT ANTISPASTICITY BALL,244.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111647,CATH MAHURKAR 11.5X16,405.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111650,KIT NERVE ROOT BLOCK 22GX6INSP,70.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
