PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
33170085,LAVAGE PULSE TIPS,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170138,PCH DRN NATURA INVCLS/FLT2.75,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170309,DRSG OWENS SILK,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170350,IMMOBILIZER KNEE LONG SM 24IN,151.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170355,VEST SAFETY SM,24.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170360,COLLAR VISTA UNIT ADULT,209.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170385,TUBE RECTAL 18FR 20IN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170390,CATH KICK TL W/SURCFF 10FR,561.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170391,CATH HICK DL W/SURCFF 7FR,525.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170395,KIT CATH DIAL PALIN 55CMX14FR,"1,295.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170415,DRSG VAC SIMPLACE EX MED,144.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170420,SUPPORT ANKLE AS1 XL,71.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170425,TRAY URINE METER SIL 16FR,31.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170426,TRAY URINE METER SIL 18FR,31.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170430,TRAY N RX CTH MAHUR 13.5FRX19C,259.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170435,PCH OST EST SYN FIL CLS END LG,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170436,PCH DRN NATURA INVISCLS 1.75IN,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170437,PCH DRN NATURA INVISCLS 2.25IN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170438,PCH DRN NATURA INVISCLS 2.75IN,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170439,PCH DRN PREM TRNS CNVX CTF 11N,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170442,BOOT WALK AIRCAST XP MED,595.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170445,BOOT WALK DIAB MAXTRAX HI MED,298.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170447,BOOT PODUS W/TSFR STRAP XL,163.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170449,BOOT PODUS W/TSFR PAD/STRAP,162.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170451,BOOT PODUS W/TSFR PAD/STRAP XL,163.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170453,BOOT WALK II BDY ARM DARCO MD,262.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170454,BOOT WALK II BDY ARM DARCO LG,262.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170455,BOOT WALK II BDY ARM DARCO XL,262.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170460,CUSH HEEL SPUR SIL RMV PLUG LG,61.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170465,KIT GASTROS MIC-KY 2.3CM 18FR,274.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170475,WALKER SP AIRCST LO RK SOLE LG,341.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170480,SUPPORT LUM SAC MALE 36-42IN,81.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170482,SPLINT BALL ANTISPAS SM RT,73.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170483,SPLINT BALL ANTISPAS SM LT,80.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170484,ORTHOSIS KNEE CMFYPRN AD SM,267.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170486,SOCK ATH ACTVWR 15-20MMHG XL,68.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170500,WALKER STABIL AIR MED HI,197.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170501,WALKER STABIL AIR LG HI,197.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170505,REACHER EZ RCH II COMP 15IN,28.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170510,ORTHO ELB ACUFLX DYN MED CUFF,296.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170515,HELMET SOFT TOP GREY SM,243.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170535,MEST PARIETEX 15X10CM,"2,280.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170540,KIT CATH REPARI W/REPL CONN,363.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170542,CATH UNISX VIN 12FR 16 LONG,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170543,CATH UROL STRT 12GR,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170550,PCH UROS BAG 1IN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170551,PCH SENS FLX MX EZ CLS TRANS,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170552,PCH UROS 1PC .75IN 19MM,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170553,PCH UROS W/ACCSL TRANS 1.5IN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170560,MASK TRACH PED DISP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170600,BRACE BACK MAX-D LSO MED,386.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170602,BRACE BACK SPINE MED,271.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170604,BRACE KNEE HINGE PRO LVL XL,196.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170610,CATH TOUCHLS FIRM ONEIL 14FR,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170615,HELMET SOFT SHELL FULL CVG XL,300.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170621,PASTE ZGUARD REMDY PHYTPLX 4OZ,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170628,PCH OST 1PC CLS KARAYA 5 1.5,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170629,PCH SENS CLK MAG 2PC HI OUTPT,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170630,PCH URO SENS CLK 2PC MULT CH,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170633,SLEEV ELBOW NEOPRENE SML,48.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170636,SLING ROLYAN UNIVERSAL,97.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170638,SPLINT HAND RAD NRV ROB LT MED,316.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170639,SPLINT HAND RAD NRV ROB RT MED,316.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170640,SPLINT NICE NITE STR LG,278.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170641,SPLINT SYS HAND CBAR SZ1 LT,272.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170642,SPLINT ELBOW COMFYPRN AD,222.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170644,SUPPORT WRIST CHILD LT LG,52.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170645,SUPPORT WRIST WRAP NEOPRENE,66.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170650,TUBE FDG GAST ENT 22FR,490.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170651,TUBE FDT GAST ENT 28FR,490.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170652,TUBE FDG GAST ENT 30 FR,490.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170653,TUBE FDG GAS ENT MIC 20FR 28CC,490.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170670,LIFT SHOE SP FOOT SUPPORT,433.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170730,SLING ARM FIG 8 LG/XL,105.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170731,DRSG 9.1X8.7IN SLFADH STR MPLX,30.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170733,DRSG STD 5X4IN ANBCTRL NCTXC,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170734,DRSG WND SLVRCAPHOS ANMC5GM LF,79.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170735,DRSG WND 6X4IN FULLSORBEX ABS,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170736,DRSG 6X6IN HIABS COROPTFM FMHL,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170741,DRSG WND 5X5IN MEXTRAHDRPH4LYR,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170742,DRSG BRN 18X18IN 50PLY UNSEWN,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170743,DRSG PETRO 8X1IN CRD XR CTTN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170746,DRSG WND 8X4IN CUTIMD SORBACT,17.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170747,PAD ABD 10X8IN CR CELULS HIABS,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170748,STCKG CMPRXL SHRTTHG 29IN25-32,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170750,BRACE ORTH STD LOPRO 10INANKL,39.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170751,BRACE ORTH LG 10.5INANKL LT,51.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170752,BRACE ORTH LG STD 10.5INANKLRT,51.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170753,BRACE ORTH MD 9IN ANKL LT SMRG,54.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170755,CATH URTH PRSNL CATH 14FR 16IN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170756,TRAY CATH BRD LBRCTH 16FR 5ML,33.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170757,CATH URTH BDX IC 12FR 1EYE2WMD,36.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170761,CATH URTH BDX IC 12FR 1 EYE 2W,38.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170762,TRAY CATH BRD 16FR 5CC 2000ML,34.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170763,BARR SKN 1.75IN 2 PC INTGR FLT,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170764,PCH 9IN 2.25IN OST 2PC TRNS BE,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170766,COLLAR CRV MD CNTR 20INX4IN MD,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170768,SHOE OTHTC 15D SM SQ WDG RMD,38.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170769,SHOE OTHTC 15D MED SQ WDG RMD,38.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170770,SHOE OTHTC 15D XL SQ WDG RMD P,38.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170771,COLLAR CRV SM 18.5X3IN FRMFIT,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170772,SLING ORTH 8IN MD 15IN ARMDRNG,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170773,SLING ORTH 8.5IN LG 17.5IN ARM,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170774,BNDR ABD 12IN 4 ADJ ELAS 48-54,36.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170775,IMOB ORTH UNV 16IN 12-24IN KN,45.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170776,IMOB ORTH UNV 19IN 12-24IN KN,50.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170777,IMOB ORTH UNV54X5INSHLD2STSLNG,22.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170778,IMOB ORTH UNV 19IN 40IN KN 3PN,55.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170779,MASK ANES VALMSK 5 AIRFILCSHN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170780,MASK CPAP MED 360DD ROT ELB EX,56.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170781,MASK CPAP 360D LG VNT PRSSPORT,56.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170785,BLADE LRNSCP FLXCR 3 SS FLX FO,505.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170786,BLADE LRNSCP FLXCR MCNTSH 3 SS,98.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170787,BLADE LRNSCP FLXCR MCNTSH 4STD,36.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170820,CATH COUDE 5CC 14FR PUR GLD,26.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170830,KIT CATH INT UNISX TCHLS 14FR,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33171016,AIRWAY ORAL 80MM,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33171028,INNER CANNULA 7.0 PERCUTAN,779.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33171029,CANN INNER 8.0 PERCUT TRACH,779.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33171110,BOOT TRACTION UNIVERSAL,167.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33171166,DRAIN FLAT PERF FULLINE 10X4MM,28.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33171335,HYDROFERA BLUE BACTER FOAM 2X2,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33171337,STENT INLAY OPTIMA 6FRX20CM,299.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33171338,STENT INLAY OPTIMA 6FRX22CM,299.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33171339,STENT INLAY OPTIMA 6FRX24CM,299.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33171341,GUIDEWIRENITNOL.035STFTIP150CM,129.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33171342,STENT URETERAL OPTIMA 7FRX26CM,299.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33171344,STENT INLAY OPTIMA 7FRX28CM,299.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33171345,RASP SMALL TEAR 11X5MM,252.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33171346,RASP LARGE TEAR 12.7X7MM,849.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33171347,DISSECT CURV MONOPOLCAUTERY5MM,154.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33171348,GRASPER RATCHET HNDL 5MM,154.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33171349,PACK PROCEDURE PLEURX,16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33171352,BRACE THORACOLUMBOSACRAL LARGE,"1,433.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33171353,TUBE ENDOTR CUFFMURPH24FR6.0MM,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33171355,BRONCH ASCOPE4 SLIM SINGLE USE,809.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33171450,DILAT VESSEL DUALATOR 10-12FR,34.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33171452,DILATOR VELLEL 10 FR,26.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33171456,VALVE CHEST DRAIN,230.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33171470,CUSH W/C LACURA VISCO 22X18X3,358.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33171471,CUSH W/C LACURA VISCO 18X16X3,351.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33171473,CUSH CONTOUR TUMBLE FORM 15X15,320.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33171715,DRSG ALTRAZEAL PWD 2GM,86.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33171716,DRSG POLYMEM MAX SILVER 4X4,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33171717,ROP WIC SILVER 0.4X14IN 3GM,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33171805,SLING LG,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33171809,TRACH BIVONA AIR,213.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33171875,PROTECT HEEL PILL FIBRFL STRP,47.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33171876,PROTECTOR ELBOW PAD FIBRFL,48.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33171880,SUPPORT SHLD THERMOSKN LT MED,165.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33171881,SUPPORT SHLD THERMOSKN LT LG,165.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33171882,SUPPORT SHLD THERMOSNK RT LG,165.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33171884,SLEEVE ARM MED 20-30MMHG,169.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33171885,SLEEVE ARM RTW MD 15-20MMHG,166.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33171887,SLING GIVMOHR XL,242.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33171888,SLING GIVMOHR SM,154.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33172207,CATH ARTERIAL LINE W/ TRANS.,931.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33172405,INTRODUCER SWAN GANZ,240.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33172425,BARRIER SKIN FLXTND PRESZ CNVX,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33172430,LINER STKG ULCR CR LG,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33172432,POUCH OST CLSD QW AF300 BEIGE,26.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33172433,SPLINT HAND NEUT RT LG 10.2CM,89.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33172434,SPLINT HAND NEUTRAL LT MED,89.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33172435,SPLINT HAND NEUTRAL LT LG,89.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33172436,SPLINT WRIST CKUP PLYFM WH SM,85.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33172438,STOCKING ULCR CR ZIP RT LG,275.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33172439,STOCKING ULCR CR ZIP LT LG,281.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33172443,SUPPORT WRIST RSOFT LT XL,49.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33172450,SUT SOFSLK 3-0 18 BLK V-20,45.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33173579,DRSG IV VENI GUARD,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33173598,TRAY MID 3FR PERQCATH SGL LMN,138.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33173816,INTRODUCER PERCUTANEOUS 5FR,178.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33173817,TRAY GASTROSTOMY TUBE,278.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33173819,KIT IRRIGATION EVACU,260.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174101,KIT SUT REMV STERILE,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174110,TRAY CATH PWRPIC TL MX BAR 5FR,741.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174115,TRAY PROC CATH URET BASIC 15F,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174125,TRAY THORACENT CURITY W/NDL,76.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174130,TRAY LACERATION TK,41.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174135,TRAY CATH PWRPIC TL MAX 5FR,517.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174137,KIT FULL CATH PWRGLD ML 10CM,225.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174138,KIT FULL CATH PWRGLD ML 8CM,246.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174140,TRAY MAHUR 3L 12FR 24CM CDC,401.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174146,NDL HUBER 20GX.75 SAFST Y PRT,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174156,POUCH 1PC DRAINABLE,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174157,PCH SURFIT DRAIN 12 2.25,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174159,POUCH SURFIT NATURA DRN W/FIL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174160,POUCH UROS 1PC CTF 10-55MM,17.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174172,STOCKING TED THIGH MD LNG,32.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174175,STOCKING TED THIGH MD SHT,29.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174190,AIRWAY ASSIST SUPRAGLOT SZ 5,186.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174200,DRSG ULCER CARE 4X4 COMFEEL,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174231,TUBE ENDOTRACH CUFFED 7.5MM,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174241,PROTECTOR KODEL HELL ELBOW,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174243,PILLOW HIP ABDUCT UNIV,74.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174245,COLLAR SET ASPEN W/PAD AD REG,195.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174255,NEEDLE GRIPPER 20CX.75,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174270,HEADSTRAP SOFTCAP MED,119.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174300,KIT INTRO INT FLX PERC SZ 8.5F,153.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174306,TRAY MYLEOGRAM,30.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174525,KIT CVC 3L PRES INJ 7FRX20CM,358.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174530,SOCK ATH ACTV 15-20MMHG MD,135.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174531,SOCK ATH ACTV 15-20MMHG LG,135.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174532,SOCK ATH ACTV 20-30MMHG MD,278.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174533,SOCK ATH ACTV 20-30MMHG LG,281.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174534,SOCK ATH ACTV 20-30MMHG XL,239.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174540,TRAY PWRPICC DL 5F SHRLK 3CG,646.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174541,TRAY PWRPICC TL 5F SHRLK 3CG,749.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174545,CAP STOMA CTR PT LK 1.5IN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174551,CUSH WC LP 8 ADJ CMPT 16X16,"1,200.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174552,CUSH WC LP 8 ADJ CMPT 18X16,"1,212.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174553,CUSH WC LP 8 ADJ CMPT 18X18,"1,212.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174554,CUSH WC LP 8 ADJ CMPT 20X18,"1,212.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174555,CUSH WC MEM BARI 20X18IN,248.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174556,CUSH WC MEM BARI 22X18IN,274.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174557,CUSH WC MEM BARI 24X18IN,287.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174558,CUSH WC MEM BARI 26X18IN,300.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174560,NDL BX CHIBA SGL USE 22GX6IN,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174620,CATH URETH LTX ROBSON 16FR,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174630,DRSG AQUACEL HYDROFIBER,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174635,BOOT HEEL LIFT SUSP SMOOTH,92.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174645,DRSG OPTIFOAM NON ADH 6X6,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174655,STOCKING JOB THI 20-30MMHG XL,251.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174657,CATH FOLEY COUDE 18FR 5CC,41.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174665,TRAY FOLEY 14FR CATH W/ST LK,44.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174675,WAFER STOMAHESIVE W/FLANGE,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174680,BOOT PRIMER MODIFIED UNNA 4IN,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174695,POUCH NEW IMG LOCK N ROLL WITH,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33175720,ADAPTER FEEDING UNIVERSAL,16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33175738,AIRWAY ORAL 90MM BERMAN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33175751,BAG LEG URINARY,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33175774,BINDER ABD 9 30-45,38.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33175784,BLADE ARTHRO 4.0MM MENISCUS,42.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33175787,BLADE MICROSHARP 3MM BVR 7513,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33175788,BLADE MYRINGOT BEAVER 7100,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33175799,BRUSH CYTOLOGY,37.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33175828,CANN INN 8.0 PERC TRACH,213.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33175843,CATH COUDE 14FR-5CC LUBRI RED,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33175849,CATH COUDE 22FR-5CC LUBRI RED,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33175850,CATH COUDE 24FR-5CC LUBRI RED,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33175854,CATH COUDE TIEMANN 26FR,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33175856,CATHETER EMBOLECTOMY 7FR-80CM,102.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33175867,CATH F 2WAY 14FR-5CC SILIC CTD,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
