PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
33194434,TRAY PWRPC MAX BAR MI TL 5FR,572.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33194435,TRAY PWRPC MAX BAR MI TL 6FR,978.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33194438,GLOVE COMP ELVAREX SZ 3,695.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33194439,BARRIER SKIN NUTRASHLD 4ML STD,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33194441,BOOT SOFPRO IN BED AFO FLC MED,275.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33194442,BOOT SOFPRO IN BED AFO FLC XL,273.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33194444,GARMENT CALF FLWTRN BARI,331.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33194445,KIT ADJ OUTRIGGER EXT,204.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33194446,MATRIX TISS GRAFT JKT 4X8CM,"18,341.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33194447,ORTHOSIS FOOT MPO 2000 ACT LG,528.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33194448,ORTH WHF NAVY ADLT SM,354.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33194451,SPLINT D RING W/T SPICA LT XS,150.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33194452,SPLINT D RING W/T SPICA RT XS,150.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33194453,SPLINT HAND ANTI-SPAS LT MED,130.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33194454,SPLINT HAND ANTI-SPAS LT SM,130.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33194455,SPLING HAND ANTI-SPAS RT MED,130.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33194457,SUPPORT KNEE W/REMV BTRS SM,160.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33194458,SUPPORT WRIST NEUT POS RT LG,72.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33194459,SUPPORT WRIST NEUT POS RT MED,125.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33194460,SUT CHR GUT 4-0 18 P-2,50.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33194463,TRAY SLIM CATH CATHLESS,240.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33194464,TUBE FDG BUT DVC 18FR 24IN,64.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33194465,UNIT INDIV FINGER FLEX/EXT,221.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33194467,CANISTER W/GEL INFOVAC 500ML,305.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33194468,CANISTER W/O GEL INFOVAC 500ML,280.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195007,POUCH POST OP OSTOMY,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195030,SUT VIC RAPIDE 3-0 CT-1 36IN,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195031,SUT VIC RAPIDE 2-0 CT-1 36IN,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195032,SUT VIC RAP 0 POLY CT 910 27IN,21.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195035,SUT SILK 3-0 CR/SH 5-18 BLK BR,21.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195036,SUT SILK 0 CR/CT-1 8-18 BLK BR,33.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195045,PCH ESTEEM SYNERGY LG,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195056,BRACE ANK STIR AIR CHILD 6IN,184.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195070,MASK NASAL COM GEL HDGR SM,695.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195251,AQUALINER GUIDEWIRE,314.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195278,KIT PONSKY PEG 24FR RETEN DOME,360.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195300,KIT CVC 3L 7FR X 20CM,472.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195303,TUBE FDG JEJUNAL 9FR 60CM,956.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195308,KIT CVC N RX M LUM BLTP 7FRX16,634.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195310,KIT CVC N RX DL BLU POLY 7FRX8,347.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195330,AIRCAST STIRRUP ANDLE RT MED,234.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195331,AIRCAST STIRRUP ANKLE RT LG,299.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195339,BRACE ELBOW FREEHAND DEX MD/LG,261.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195340,BRACE ELBOW FREEHAND DEX SM/MD,261.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195342,SPLINT KWIKFRM PROG HND SM/MD,439.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195348,STRAP THUMBDUCTION ADULT,110.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195350,STOCKING JOB THI 20-30MMHG XL,641.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195354,COLLAR CERV TRACH PHIL MD 3.25,112.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195358,CATH HEMO ST PWR TRI 13FRX24CM,879.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195360,KIT CATH PWR TRI TL CVD 15CM,932.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195366,NDX BX BONE OSTYCUT 16GAX10CM,328.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195368,SUT CTD VIC 5-0 UND BR PC-3,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195369,SUT CTD VIC 6-0 UND BR PC-3,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195375,PCH DRN NW IMG TRANS CLIP 1.75,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195380,POUCHKIN DRN 1 PC CHILD,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195382,FLANGE NW IMG FRMFLX STF 1.75,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195400,PCH DRN W/STOMHSV 45MM 1.75IN,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195402,SUT ETHIBOND 1 CR CTX 8-18,42.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195403,KIT CLSD SUCT CATH WETPAK14FR,70.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195404,CATH CLSD SUCT ENDOTRACH 14FR,85.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195406,SPACER AEROVENT PLUS COL CHAMB,61.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195407,SPACER AEROVENT PLUS HLD CHAMB,52.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195409,KIT OSTOMY ABLE CTF 4IN FLANGE,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195410,KIT PNEUMOTHORAX NO HEIML VALV,557.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195411,KIT OSTOMY ABLE CTF 4IN FLANGE,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195412,BRONCHOSCOPE ASCOPE 4 LARGE,"2,338.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195420,DRSG FLEX 3 ACTICOAT 4x8IN,62.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195430,SUPPORT BACK COMFRTFRM MED,165.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195516,HAND CONTROL MITT,107.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195542,PACK BASIN SGL PURE SET,60.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195550,PCH OST SENSURA PO 1PC 10-76MM,55.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195570,BARR SENS XP NONCVX 15-53MM,33.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195633,BRACE WRIST D-RING FIRM RT XS,124.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195634,BRACE WRIST D-RING FIRM LT XS,124.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195635,BRACE WRIST D-RING FIRM RT SM,125.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195636,BRACE WRIST D-RING FIRM LT SM,127.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195637,BRACE WRIST D-RING FIRM RT MD,114.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195638,BRACE WRIST D-RING FIRM LT MD,114.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195639,BRACE WRIST D-RING FIRM RT LG,113.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33195640,BRACE WRIST D-RING FIRM LT LG,113.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33197974,TRAY PARACENTESIS,153.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198021,PROBE HEMOSTASIS BIPOLAR,"1,500.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198050,CATH 3W IRRIG LTX 20FR 30CC,210.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198062,SUT VIC+ 2-0 UND BRD 54IN,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198066,SUT PROL 7-0 BL BV 4-24IN,210.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198068,SUT PROL 7-0 BL MON VB/BV1 BV1,57.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198070,SUT PROL 0 BL MONO CT-1,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198075,STK JOB KNEE 15-20MMHG US SM,219.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198076,STK JOB KNEE 15-20MMHG US MD,219.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198077,STK JOB KNEE 15-20MMHG US LG,294.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198078,STK JOB KNEE 15-20MMHG US XL,219.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198079,STK JOB KNEE 20-30MMHG US SM,475.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198080,STK JOB KNEE 20-30MMHG US MD,484.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198081,STK JOB KNEE 20-30MMHG US LG,475.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198082,STK JOB KNEE 20-30MMHG US XL,475.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198122,TRAY SPINAL EPIDURAL,142.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198123,TRAY SPINAL TETRACAI,125.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198160,SUT PLYSRB 3-0 60 UNDYE GS11,58.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198161,SUT PLYSRB 4-0 30 UNDYE P-12,46.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198162,SUT PLYSRB 3-0 VI 27 CV-25 NDL,29.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198165,PCH DRN PO CTF .5-2.75IN,60.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198167,PCH HI PUT 2PC 750ML 0.5-2.0,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198170,TUBE FDG GAS MIC KY 3.5CM 24F,487.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198176,CAN XLRB GEND NPWT PUMP 400CC,149.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198177,CAN XLRB GEND NPWT PUMP 600CC,149.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198178,CAN XLRB GEND NPWT PUMP 800CC,160.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198180,KIT PT CARE XLRB GEN NPWT PUMP,"1,572.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198185,GLOVE COMP OP FNG FOR LN LT SM,65.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198188,GLOVE COMP OP FNG FOR LN RT SM,70.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198192,GLOVE COMP FL FNG FOR LN LT SM,65.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198193,GLOVE COMP FL FNG FOR LN LT MD,65.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198194,GLOVE COMP FL FNG FOR LN LT LG,65.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198195,GLOVE COMP FL FNG FOR LN RT SM,70.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198196,GLOVE COMP FL FNG FOR LN RT MD,65.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198197,GLOVE COMP FL FNG FOR LN RT LG,65.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198237,TRAY CHEST TUBE INSERTION,542.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198246,TRAY TRACHEOTOMY,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198270,SPLINT SAM 4X36IN,140.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198275,PCH DRN BARR FLX CVX TRANS 1IN,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198280,HOLDER LIMB FOAM QK REL,61.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198285,HOLDER LIMB QK REL QUILT DLX,47.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198352,AID STOCKING PLAST 30IN,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198355,AID STKK COMP 5.5X11 ROPE 23 S,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198360,BRACE WRIST MINI LT XS,68.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198361,BRACE WRIST MINI RT XS,68.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198362,BRACE WRIST MINI LT SM,68.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198363,BRACE WRIST MINI LT MD,68.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198364,BRACE WRIST MINI LT LG,68.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198365,BRACE WRIST MINI LT XL,68.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198366,BRACE WRIST MINI RT LG,68.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198367,BRACE WRIST MINI RT XL,68.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198426,WRIST BRACE MED RT,84.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198468,"PICC KIT,5FR DUAL LUMEN BUNDLE",542.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198505,TRACH BIV TTS HYPRF 6MMX9.2MM,480.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198506,TRACH BIV TTS HYPRF 7MMX10.6MM,480.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198507,TRACH BIV TTS HYPRF 8MMX10.6MM,480.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198515,TUBE FDG GAS MIC-KY 2.5CM 20FR,487.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198521,SUPPORT WRIST LT SM,65.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198528,KIT PO DRAIN 1PC 4IN,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198529,KIT PO DRAIN NATURA 1.75IN,21.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198530,KIT PO COLOS 2PC 2.75IN,21.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198531,KIT PO UROS NATURA 2PC 1.75IN,21.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198535,STOCK COMPR KNEE HI OP TOE XL,294.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198540,BRACE KNEE WKENDR LT XXL,"1,061.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198555,SPLINT FTHLD WAFL #2 MED,235.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198556,SPLINT FTHLD WAFL #2 LG,235.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198560,SOLE SEC STIK SM/MD,99.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198561,SOLE SEC STIK LG/XL,99.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198596,DRSG AQUACEL AG HYDROFIB 4x4.7,56.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198600,SET SPIKE KANGAROO SAFETY SCRW,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198603,DRSG SILVERCEL NONAD 4.25X4.25,35.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198605,SPIKE KANGAROO SAF SCRW W/FLUS,26.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198609,KIT TRIPLE LUMEN ARROWGARD BLU,474.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198610,PROTECTANT PROSHIELD SKIN 4OZ,36.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198611,SET BORE LG IRRIGATION HI FLOW,34.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198612,SLEEVE STD 12 5PR/CS 30CM COMP,196.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198614,SYST COMPRESSION DYNAFLEX 3LYR,51.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198615,TRAY LUBRI-SIL LF 14FR STAT LO,74.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198617,CATH INTROCAN SAFETY W PUR 24G,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198618,DRSG WOUND SUPER THICK 4.5X4.5,24.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198619,MITTEN FINGER/HAND PADDED TIES,78.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198620,PLUMSET PRIM LS SETOL W/CP 104,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198622,RING BARRIER CNVX ADPT 1-13/16,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198623,SELECTCR SELCTSILVR AFM AG 4X5,45.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198624,SOLUTION 0.9PCT NACL IRRIG 100,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198627,CV PLS CRESENT TRICOT NO PIGTL,26.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198628,KIT SUTURE REMV W/FLR GRD INST,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198629,NORMIGL ISOTON SALINE GEL 15GM,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198631,SET FEED SPIKE PROXIMAL E-PUMP,17.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198632,"SET SECONDY 34"" NDEHP EXT HOOK",9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198635,ADAPTER SPIKERITE ULTRAPK PORT,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198639,BANDAGE COFLEX 3X5YD COLORPACK,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198642,NEEDLE SAFETY COMB 3C 25 X 5/8,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198643,STRIP COMFORT CURV TRIUMPH LOT,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198648,DRESSING AQUACEL AG HYDROFIBER,44.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198649,DRESSING POLYU HYDRO 3.5 X 3.5,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198651,HYDROFERA BLUE BACTER FOAM 2X2,23.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198656,SUTURE NYLON 4-0 BLACK 18 INCH,21.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198658,UPC-5510 SONY CLR DIM PK 5PK/C,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198662,DRSG TEGADERM TRANS 1.75X1.75,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198663,BARRIER FILM W/FOAM APPL SML,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198666,BAG LEG PLAST STER FLUID 19OZ,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198668,SODIUM CHLORIDE INJECT 1000ML,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198671,SUT NYL BLK MONO 3-0 18IN C-7,21.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198674,HOLDER LIMB PAD W/ATCH STRAPS,24.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198675,DRSG MEPILEX BORDER LIGHT 2X5,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198678,GEL WND SAF-GEL HYDRATING 3OZ,85.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198679,RING BARRIER CNVX ADAPT 13/16,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198686,ACTISORB SILVER 220 4.2 X 4.2,31.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198688,DRAIN OASIS DRY SUCTION CHEST,269.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198689,DRESSING AQUAFLO HYDROGEL 4.7,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198690,DRESSING TEGADERM ALGINATE AG,55.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198691,DRESSING TEGADERM ALGINATE AG,29.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198693,HOLDER LIMB COTTON ADJUSTABLE,30.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198694,HOLDER LIMB COTTON ADJUSTABLE,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198695,MITTEN FINGER AND HAND PADDED,74.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198696,PORT SALEM WITH GIENTRI 18 FR,46.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198697,SALEM WITH GIENTRI PORT 12 FR,46.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198700,TRAY PROCEDURE CATH URET 16FR,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198702,WOUND FLUSH SPRAY CAN STERILE,30.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198705,HOLDER LIMB ARM /LEG QCK REL,23.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198706,TEGADERM LYR CONTACT NON-ADH,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198707,TEGADERM LYR CONTACT NON-ADH,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198708,STOCKING CALF ANTI-EMBOL XLG,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198709,DRSG TEGADERM HYDROCOLL THIN,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198710,"CATH INTROCAN SAFETY 20G  1""",9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198711,"DRSG POLYDERM BORDER FOAM 4""",11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198712,FLANGE LOOP OST STER 100MM 4,106.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198715,SYS OST CENT PT LOCK 2 PC 1.75,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198716,SYS OST CENT PT LOCK 2 PC 1.5,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198717,SYS OST CENTERPOINTLOCK 2 PC,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198720,CONT EMPTY EVAC GLASS 1000ML,42.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198721,GASTROVIEW DIATRIZOATE 120ML,191.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198722,DRSG WOUND KALTOSTAT 3X4-3/4,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198723,SOLUTION SODIUM CHLORIDE 5ML,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198724,DRSG SILVERCEL ANTIMICROBIAL,28.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198725,DRSG SILVERCEL ANTIMICROBIAL,52.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198726,DRSG SILVERCEL ANTIMICROBIAL,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198727,DRSG TEGAGEN ALGINATE 4X4 HG,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198729,SUT POLYSORB 3-0 30IN UNDYED,46.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198730,NU BARRIER PLUS CAULK STRIPS,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198731,SUCTION TRACH  W/SALINE 14FR,43.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198738,BENZOIN COMPOUND TR USP 2 OZ,36.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198739,CIAGLIA BR 8F PERC TRACH SET,"2,740.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198741,D RX SODIUM CHLORIDE INJ USP,17.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198742,DRESSING PAD ABS SORBSAN 4X4,77.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198743,DRESSING TEGADERM SACRAL 6.4,53.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198745,FLANGE GREEN SIZE 1-3/4 25MM,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198747,POUCH DRAINABLE TRANSP 2 3/4,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198749,SET SPIKE EPUMP FLUSH 1000ML,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198751,TUBING PH NONCOND 7MM 100 FT,37.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198753,SGL LURE PICC LINE 20CM 18G,193.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198762,DRSG TEGADERM HYDROCOL THIN,138.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198764,SODIUM CHLORIDE INJ USP .9PCT,17.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198767,CATH 28FR STRAIGHT THORACIC,21.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198768,CATH 32FR STRAIGHT THORACIC,21.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198770,CUSHION WAFFLE ORIG 16X16X1,108.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198772,DRSG TEGADERM  HYDROCOLLOID,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198773,DRSG TEGADERM TRANS 3 1/2X4,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33198775,KIT UROS PREMIER SINGLE USE,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
