PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
33110590,"CUSHION GELFOAM DELUX 18X18X3""",341.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110591,KIT DRSG SNAP WOUND CARE 15X15,229.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110593,KIT DRSG BRIDGE SNAPSECURRING,315.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110594,CARTRIDGE SNAP 125MMHG W/RESET,609.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110600,SPLINT W/TH CMC TRSTRICT LT LG,173.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110605,BRACE WRIST D-RING MCP RT MD,167.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110607,BRACE WRIST CKUP TERAFM SM LT,112.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110608,BRACE WRIST CKUP TERAFM MD LT,112.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110609,BRACE WRIST CKUP TERAFM LG LT,102.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110613,BRACE WRIST CKUP TERAFM XL RT,112.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110620,EZFORM 1% PER WHITE .125X18X24,103.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110640,PROTECTOR KNEE UND GARM,143.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110641,PORTECTOR KNEE OVR GARM,161.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110645,COLLAR CERV VISTA XTRA PAD,450.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110650,PACK SUT REMV THR,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110656,CATH URETH SELF COUDE 16FR,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110660,BRACE WRIST ULTLT 11IN LONG LT,91.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110661,BARCE WRIST ULTLT 11IN LONG RT,93.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110665,TRAY IRR PIST SYG 60CC,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110668,VIDEOSCOP ASCOPE3 SGL USE,"1,952.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110670,SPLINT HAND REST NEUT THB LT,318.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110671,SPLINT HAND REST NEUT THB RT,348.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110680,CUSH WC ROHO AIRLT 16X16,956.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110681,CUSH WC ROHO AIRLT 18X16,971.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110685,CUSH WC GEL SMOOTH 16X16,"1,348.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110686,CUSH WC GEL SMOOTH 18X16,"1,348.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110687,CUSH WC GEL SMOOTH 20X18,"1,522.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110690,CUSH WC LAC QGEL 16X18X2,374.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110691,CUSH WC LAC QGEL 18X18X2,374.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110692,CUSH WC LAC QGEL 16X18X3,442.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110693,CUSH WC LAC QGEL 18X18X3,448.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110694,CUSH WC LAC QGEL 20X18X3,504.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110700,MITT HOLDING SM 9IN,41.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110701,MITT HOLDING MD 10.25IN,48.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110702,MITT HOLDING LG 11IN,37.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110780,SUT ETHLN 2-0 PS 18IN,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110785,SUT PLN GUT 2-0 FS-1 27,12.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110790,SUT SILK 2-0 BLK BR PSL 18IN,15.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110792,SUT SOFSLK 2-0 30 BLK PRECUT,32.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110801,LIGATION CLIPS,"1,571.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110802,LIGATION CLIPS 2,959.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110807,SUT CTD VIC 3-0 VIL BR CR/SH,46.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110808,SUT TICRON TAPERPT 2-0 30 CTD,33.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110809,SUT ENDOLOOP CHROMIC,163.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110811,SUT ETHLN 2 BLK MONO LR 20 IN,10.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110812,SUT STEEL MONO BS 30 CP-1,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110815,SUT ETHLN MONO 4-0 KS NDL 30,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110820,SUT ETHLN MONO 5-0 P3 NDL 18,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110821,SUT SILK BRAID4-0 C3 NDL 12,17.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110822,SUT SILK 2-0 BLK BR X-1 18 IN,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110823,SUT SILK BRAID6-0 G6 NDL 18,42.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110826,SUT GUT CHR 2-0 CT1 NDL 36,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110827,SUT GUT CHR 3-0 CP1 CT1 NDL 54,24.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110828,SUT SILK 2-0 BR8-18IN BLK,46.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110830,SUT SILK 4.0 BLK SL 8-18,47.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110839,SUT ETHLN 2-0 PSLX BLK MN 30IN,13.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110841,SUT PLN GUT 5-0 FAST ABS PC-1,26.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110842,SUT ETHLN 10-0 BLK MON BV1305,56.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110845,SUT PROLENE 6-0 24 BV-1,51.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110846,SUT NYL MNO 10-0 CS160-6 NDL12,67.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110850,SUT SILK 0 CR/CT-2 8-18 BLK BR,32.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110851,SUT NUROLON 2-0 CR SH 8-18 BLK,38.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110852,SUT NUROLON 0 CR/CT-2 8-18 BLK,38.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110854,SUT ETHBND OS-2,26.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110855,SUT VICRYL 4-0 18,36.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110859,SUT VICRYL 3-0 CT1 27,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110861,SUT CTD VIC O UND BR LIGAPAK,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110865,SUT VICRYL 1 CT NDL 36,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110868,SUT VICRYL 4-0 FS2 NDL 27,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110872,SUT VICRYL 3-0 X1 NDL 27,9.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110874,SUT CTD VIC 4-0 VIL BR P-3 18,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110875,SUT CTD VIC 2-0 VIL BR CP-1,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110881,SUT VICRYL 2-0 UND 54IN,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110882,SUT CTD VIC 0 VIL BR PSL 27,20.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110883,SUT VICRYL 4-0 PS1 NDL 18,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110887,SUT VICRYL 4-0 PC3 NDL 18,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110890,SUT VICRYL CT 2-0 (36CM),9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110891,SUT VICRYL CT 1,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110894,SUT ETHLN 0 CT 48,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110895,SUT MERS 3-0 FS-1 WHITE BR18,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110896,SUT MERS 4-0 P-3 WHITE BR18,15.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110898,SUT SILK BRAID0 18,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110901,SUT ETHBND 2-0 CT-1 30IN,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110902,SUT ETHBND XTRA 0 SH 30 IN,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110905,SUT MONO 2-0 SH,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110906,SUT MONO 2-0 CT-2 VIL MONO,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110907,SUT MONO 2-0 CT-2 VIL MONO,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110911,SUT PDS II 2-0 SH VIL MNO 27IN,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110915,SUT PDS II MONO 0 CT VIL NDL36,10.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110916,SUT PDS II 4-0 P-3 CLEAR MONO,19.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110917,SUT PDS II 1 XLH VIL MONO 48LP,20.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110919,SUT CTD VIC PLUS 3-0 18,17.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110922,CLEANSER WOUND 8OZ,16.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110948,TUBE ENDOTRACH 6.5MM,34.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110959,PACK MINOR CUST 4823 4824 4825,156.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110983,BRACE KNEE HINGE WRAPRND XL,238.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110986,SPLINT WRIST ORTHOSIS,438.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110993,DRAIN PLEURVAC CHEST DBL CHAMB,391.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110994,DRAIN PLEURVAC CHEST SGL PEDAD,340.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110997,RESTRAINT VEST PLD TIE ZIP SLV,61.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111001,SUT VIC 2-0 CTD VIL BR 27 CT2,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111019,DRSG WOUND SILVASORB GEL 8OZ,266.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111020,SET INTRO PERCUT TRACH SZ6,"2,212.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111021,SET SURGILAV PLUS W FAN TIP,641.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111022,SUT CHROME GUT 2-0 CP2 27IN,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111023,TIP FAN SPRAY ONLY,148.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111024,TIP FAN SPRAY SOFTCONE SHIELD,209.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111025,TRAY SPINAL ANESTHESIA,190.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111030,INTRODUCER PERCUT 8.5FR(TRACH),"1,921.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111031,BLADE LARYNG DISP MILLER #4,23.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111032,DRAIN FLAT FLUTE FULL 10MM,63.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111033,DRAIN LATEX MARECOT 4W 24FR,46.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111034,DRSG XENADERM 30G,288.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111035,DRSG VAC GRANUFOAM SLVR LG,368.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111036,DRSG VAC GRANUFOAM SLVR MED,304.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111037,DRSG VAC GRANUFOAM SLVR SML,243.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111049,SET JETOX 02 TUBING W CONNECT,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111051,SYSTEM JETOX CLEANSE & DEBRIDE,163.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111084,TUBE TRACH FOAM CUFF 7MM,493.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111086,TUBE TRACH FOAM CUFF 9MM,493.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111089,TUBE GASTRIC 18FR,"1,187.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111090,TUBE TRACH XL CFFD PROX 5.0MM,294.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111091,TUBE TRACH XL CFLS DIST 5.0MM,282.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111092,TUBE TRACH XL CFLS PROX 5.0MM,281.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111093,TUBE TRACH XL CFFD DIST 6.0MM,287.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111094,TUBE TRACH XL CFFD PROX 6.0MM,287.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111095,TUBE TRACH XL CFLS DIST 6.0MM,275.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111096,TUBE TRACH XL CFLS PROX 6.0MM,281.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111097,TUBE TRACH XL CFFD DIST 7.0MM,287.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111098,TUBE TRACH XL CFFD PROX 7.0MM,294.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111099,TUBE TRACH XL CFLS DIST 7.0MM,281.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111100,TUBE TRACH XL CFLS PROX 7.0MM,281.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111101,TUBE TRACH XL CFFD DIST 8.0MM,294.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111103,TUBE TRACH XL CFFD PROX 8.0MM,294.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111104,TUBE TRACH XL CFLS DIST 8.0MM,281.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111105,TUBE TRACH XL CFLS PROX 8.0MM,281.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111111,CREAM SWEEN ANTIFUNG 2OZ TUBE,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111112,CREAM SWEEN ANTIFUNG 2OZ TUBE,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111113,CREAM SWEEN ANTIFUNG 5OZ TUBE,19.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111116,CREAM SWEEN 3OZ,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111117,CREAM SWEEN 6.5OZ,23.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111120,DRSG VAC VERSA FOAM 10X15,111.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111122,TUBE TRACH XL CFFD DIST 5.0MM,282.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111124,SUPPORT ELAS THUMB LEFT SM,100.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111125,SUPPORT ELAS THUMB RT SM,100.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111126,SUT NUROLON 0 CR/CT1 8-18 BLK,38.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111133,SUT STEEL 2 LS1 4-20 INCH,44.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111159,KIT DRESSING SM VAC,162.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111165,KIT CENT CATH MULTIUMEN,75.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111175,STPLR ENDOGIA UNIVERSAL DISP,"2,142.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111176,STPLR ENDOGIA UNIV LONG DISP,"2,583.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111178,STPLR UNIT SGL USE LOAD 60-3.5,938.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111179,PACK LAPAROTOMY MAJOR,245.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111185,BANDAGE COMPRESSION 4LAYER,50.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111188,DRAIN BLAKE RND FLUTED 15FR,303.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111189,POUCH OST TRANSPAR DRN W/FIBER,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111191,SLEEVE FOOT CIRCULATION,407.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111192,KIT CENT LINE DRSG,20.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111193,KIT HIP REPL W/OUT 6756,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111197,POUCH WND EAKIN FIST 9.7X6.3,102.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111205,SHOE POSTOP WOMEN MED,42.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111206,SHOE PRESSURE RELIEF MED,345.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111207,SHOE PRESSURE RELIEF SML,461.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111208,SHOE PRESSURE RELIEF XL,461.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111209,SHOE WALKER PRES RELIEF LG,"1,007.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111211,SHOE WALKER PRES RELIEF SML,"1,007.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111217,SPLINT URIAS ARM ADL SHRT 27IN,283.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111220,SUT SILK 2-0 CP1 BLK BR 30IN,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111222,TRAC SYS VAC CAN W/GEL 300ML,121.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111223,TRAY POWER PICC 6FR 50CM DBL,482.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111230,VEST BODYHOLDER LG,53.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111237,CATH F 2W 14FR-5CC SILIC CTD,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111238,CATH F 2W 18FR-30CC SILIC CTD,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111240,PROTECTOR FOOT PILLOW,78.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111241,SUT ETHBND XTRA 2-0 GRN BR,32.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111242,TRAY PICC 5FR-135CM DUAL LUMEN,424.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111243,TRAY PWR PICC 5FR DUAL LUMEN,736.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111244,WAFER SURFIT STOMA FLEX 1.25,9.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111246,TRAY CATH FOLEY PVP 30CC,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111247,WAFER SURFIT STOMA FLEX 1.50,9.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111248,SLING HEMI SHLDR LEFT SML,232.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111253,DRSG ALLEVYN ADHESIVE 7X7,27.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111254,DRSG REPLICARE HYDROCOL 2X2.75,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111255,VALVE AQUA SPEAKING MIN PURCH,406.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111257,CATH PICC SGL LUMEN SIL 23GX3F,400.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111258,DRSG ALGISITE 4X4,11.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111263,CONE HAND INVISIBLE SMALL,43.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111265,PROTECTOR BOOT HEEL PSR RELIEF,201.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111268,PCH DRAIN W/FILT 2 1/8INX55MM,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111269,TRAY INTRO PICC W/EXT NDLESS,64.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111270,SET GRAVITY FEEDING SPIKE,20.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111271,PLEUREVAC SAHARA ADLT W/VLV,399.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111275,KIT MICROINT COAX 45CM SS 5FR,328.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111277,PORT MRI HARDBASE IMPL 7FR,"1,325.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111278,PORT MRI HARDBASE IMPL 8FR,"1,325.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111280,STAPLER SKIN 35W,59.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111282,BOOT ANK CONTRACT MED,443.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111283,SLING HEMI SHLDR RT LG,232.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111288,SUT CHR GUT 3-0 FS2 27IN,11.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111290,TRAY POWER PICC 3LUM W/TRAY,858.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111300,BARD SIMPULSE VARICARE LAVAGE,200.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111301,KIT DRAIN CHAR-JET 10MMBASIC+,141.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111302,KIT DRAIN FLAT WND MED 10MM,129.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111303,KIT DRAIN FLAT WND SML 10MM,124.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111304,KIT DRAIN FLAT WND LG 10MM,158.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111305,KIT DRAIN CHANNEL 15FR,129.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111306,KIT DRAIN WOODING-SCOTT 18FR,114.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111307,KIT DRAIN RND SML 10FR,114.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111308,KIT DRAIN RDN LG 19FR,158.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111309,KIT DRAIN MILLER DERMIVEX,34.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111310,KIT DRAIN CHAR-JET 10MMBASIC,97.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111311,CREAM BARRIER LANABALM TUBE,55.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111314,DRSG VERSIVA 3.5SQ W/HYDROFIB,16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111316,KIT TRACHTB MIDAIRCUF9X12.3MM,916.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111318,SPLINT THUMB MED LEFT,106.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111320,SKIN BARR FLANG 5/8-11/16IN,26.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111325,DRAIN PCH 12 SURFIT TRAN 1.5,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111328,PCH SQUIBB URO FLANGE 1.75,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111329,POUCH URO SURFIT FLANGE 2.25,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111332,WAFER STOMAHES NAT FLX 4X4,9.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111333,DRSG ALGINATE ROPE .75X12,15.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111334,DRSG COVRSITE PLUS 6X6,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111335,DRSG CUTINOVA HYDRO 4X4,17.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111336,DRSG FLEXIGEL 4X4,18.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111337,DRSG HYDROCOLLOID 6X8,21.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111338,DRSG WND HYDROCOLLOID 4X4,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111339,PCH DRAIN 1PC TRANS 6IN,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111340,PCH DRAIN CONVEX 1 3/4,17.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111341,PCH DRAIN CONVEX 1PC 25MM,31.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111342,PCH DRAIN CONVEX 51MM,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111343,PCH DRAIN STOMA LG 12IN,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111345,PCH OST 1PC CONVEX 3/4,21.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111346,PCH OST 2PC CLOSED 2 3/4,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111347,PCH OST 2PC CONVEX BARR 7/8,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111348,PCH OST 2PC W/FLANGE 1.5,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111349,PCH OST 2PC W/FLANGE 2.25,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111351,SEAL COHESIVE EAKIN LG 4IN,15.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111352,SKIN BARR W/FLEX COLLAR 2 3/8,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111353,SKIN BARR W/FLT FLNG 25MM,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111354,SKIN BARR W/FLT FLNG LG4X8,31.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111355,WAFER DUR CNVX45MM FLNG.75,23.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111356,WAFER STOMAHES FLEX  4X4,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111358,AIRWAY BERMAN ORAL 60MM CHLSZ2,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
