PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
33138343,ORTHO COMFY HND/WRST/FNG PEDSM,319.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33138344,SPLINT HAND/WRIST BURN LG LT,218.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33138347,SCOPE ADAPTOR UROLOK II,94.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33138456,DRSG FOAM AG CONTREET ADH,99.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139738,GUIDEWIRE HYDROPH NIT0.18X80CM,343.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139740,LARYNG BLADE HDL  SOLOMAC2DISP,50.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139741,LARYNG BLADE HDL  SOLOMAC3DISP,50.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139742,LARYNG BLADE HDL  SOLOMAC4DISP,50.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139743,LARYNG BLADE HDL  SOLOMIL2DISP,50.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139746,MASK CPAP AMARA VW HEADGEAR LG,"1,333.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139748,KIT TRACH PERC SOFT INTRO7-9MM,"1,094.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139749,INTRODUCER MS 3 FR,75.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139750,INTRODUCER MS 4 FR,75.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139751,INTRODUCER MS 5 FR,75.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139752,INTRODUCER MS 6 FR,75.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139753,KIT MICINTR DILR 45CMWIREPG3FR,125.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139754,KIT MICINTR DILR 45CMWIREPG4FR,125.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139756,KIT MICINTR DILR 45CMWIREPG6FR,125.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139757,MIDLINE MAXDFNIT PG 3FSL20CM,625.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139758,MIDLINE MAXDFNIT PG 3FSL20CMGW,625.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139759,MIDLINE MAXDFNIT PG 4FSL20CM,625.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139760,MIDLINE MAXDFNIT PG 4FSL20CMGW,625.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139761,MIDLINE MAXDFNIT PG 5F DL20CM,650.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139762,MIDLINE MAXDFNIT PG 5F DL20CMG,650.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139763,MIDLINE MAXDFNIT PG 5FSL20CM,625.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139764,MIDLINE MAXDFNIT PG 5FSL20CMGW,625.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139765,MIDLINE MAX PG 3F SL-20cm,192.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139766,MIDLINE MAX PG 3F SL-20cm w/GW,214.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139767,MIDLINE MAX PG 4F SL-20cm,192.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139768,MIDLINE MAX PG 4F SL-20cm w/GW,214.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139769,MIDLINE MAX PG 5F DL-20cm,235.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139770,MIDLINE MAX PG 5F DL-20cm w/GW,256.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139771,MIDLINE MAX PG 5F SL-20cm,192.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139772,MIDLINE MAX PG 5F SL-20cm w/GW,214.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139773,MIDLINE MAX PG DRP 5F SL-20cm,625.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139774,MIDLINE MAX PGDF5F DL20CM,650.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139775,MIDLINE MAX PGDF5FSL20CM,625.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139776,PICC BIOFLO HY PG 6F TL-55cm,525.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139777,PICC BIOFLOMST45LIDONV3FSL55CM,495.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139778,PICC BIOFLOINTMST45NV3FSL55CM,495.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139779,PICC BIOFLOINTMST45NV4FSL55CM,495.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139780,PICC BIOFLOINTMST45NV5FDL55CM,495.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139781,PICC BIOFLOINTMST45NV6FTL55CM,550.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139782,PICC BIOFLOMST45NVLIDO4FSL55CM,495.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139783,PICC BIOFLOMST45NVLIDO6FTL55CM,550.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139784,PICC BIOFLOMST45VALVED3FSL20CM,382.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139785,PICC BIOFLOMST45VLV3FSL20CMGW,382.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139786,PICC BIOFLOMST45VALVED3FSL55CM,550.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139787,PICC BIOFLOMST45VLV4FSL20CMGW,382.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139788,PICC BIOFLOMST45VALVED4FSL55CM,550.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139789,PICC BIOFLOMST45VALVED5FDL20CM,449.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139790,PICC BIOFLOMST45VLV5FDL20CMGW,449.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139791,PICC BIOFLOMST45VALVED5FDL55CM,550.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139792,PICC BIOFLOMST45VALVED5FSL20CM,382.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139793,PICC BIOFLOMST45VLV5FSL20CMGW,382.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139794,PICC BIOFLOMST45VALVED6FTL55CM,625.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139795,PICC BIOFLOMST45VLVDLD3FSL55CM,550.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139796,PICC BIOFLOMST45VLVDLD4FSL55CM,550.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139797,PICC BIOFLOMST45VLVDLD5FDL55CM,550.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139798,PICC BIOFLOMST45VLVDLD6FTL55CM,625.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139799,PICC BIOFLO IR145 NV 4F SL55CM,425.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139800,PICC BIOFLO IR145N4F SL55CMGW,425.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139801,PICC BIOFLO IR145N5F DL55CMGW,425.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139802,PICC BIOFLO IR145 NV 5F SL55CM,425.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139803,PICC BIOFLO IR145N5F SL55CMGW,425.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139804,PICC BIOFLO IR145 NV 6F DL55CM,425.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139805,PICC BIOFLO IR145N6F DL55CMGW,425.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139806,PICC BIOFLO IR145N6F TL55CMGW,625.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139807,PICC BIOFLO IR145NPG 6F TL55CM,550.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139808,PICC BIOFLO IR145NPG6FTL55CMGW,550.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139809,PICC BIOFLO IR145 PG 6F TL55CM,625.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139810,PICC BIOFLO IR145 VL4F SL55CM,495.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139811,PICC BIOFLO IR145 VL4F SL55CMG,495.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139812,PICC BIOFLO IR145 VL5F DL55CM,495.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139813,PICC BIOFLO IR145 VL5F DL55CMG,495.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139814,PICC BIOFLO IR145 VL5F SL55CM,495.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139815,PICC BIOFLO IR145 VL5F SL55CMG,495.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139816,PICC BIOFLO IR145 VL6F DL55CM,495.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139817,PICC BIOFLO IR145 VL6F TL55CM,625.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139818,PICC BIOFLO IR145 VL6F TL55CMG,625.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139819,PICC BIOFLO MST45 NV 5F DL55CM,495.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139820,PICC BIOFLO MST45 NV 6F DL55CM,495.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139821,PICC BIOFLO MST70 HY 6F TL55CM,625.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139822,PICC BIOFLO MST70 HY6FTL55CMGW,625.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139823,PICC BIOFLO MST70 N3F SL55CMGW,425.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139824,PICC BIOFLO MST70 NV 4F SL55CM,425.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139825,PICC BIOFLO MST70 N4F SL55CMGW,425.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139826,PICC BIOFLO MST70 NV 5F DL55CM,425.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139827,PICC BIOFLO MST70 N5F DL55CMGW,425.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139828,PICC BIOFLO MST70 NV 5F SL55CM,425.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139829,PICC BIOFLO MST70 N5F SL55CMGW,425.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139830,PICC BIOFLO MST70 NV 6F DL55CM,425.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139831,PICC BIOFLO MST70 NPG 3F SL55C,425.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139832,PICC BIOFLO MST70 NPG 6F TL55C,450.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139833,PICC BIOFLO MST70NPG6FTL55CMGW,450.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139834,PICC BIOFLO MST70 VL3F SL55CM,495.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139835,PICC BIOFLO MST70 VL3F SL55CMG,495.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139836,PICC BIOFLO MST70 VL4F SL55CM,495.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139837,PICC BIOFLO MST70 VL4F SL55CMG,495.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139838,PICC BIOFLO MST70 VL5F DL55CM,495.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139839,PICC BIOFLO MST70 VL5F DL55CMG,495.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139840,PICC BIOFLO MST70 VL5F SL55CM,495.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139841,PICC BIOFLO MST70 VL5F SL55CMG,495.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139842,PICC BIOFLO MST70 VL6F DL55CM,495.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139843,PICC BIOFLO MST70 VL6F DL55CMG,495.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139844,PICC BIOFLO MST70 VL6F TL55CM,625.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139845,PICC BIOFLO MST70 VL6F TL55CMG,625.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139846,PICC BIOFLO NV 4F SL-55cm,350.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139847,PICC BIOFLO NV 5F DL-55cm,350.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139848,PICC BIOFLO NV PG 3F SL-55cm,350.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139849,PICC BIOFLO NV PG 6F TL-55cm,375.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139850,PICC BIOFLO VALVED 3F SL-55cm,400.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139851,PICC BIOFLO VALVED 4F SL-55cm,400.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139852,PICC BIOFLO VALVED 5F DL-55cm,400.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139853,PICC BIOFLO VALVED 6F TL-55cm,495.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139854,PICC MAXHYNSGVLVPG6FTL55CM,950.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139855,PICC MAXHYNSGVLVPG6FTL55CMGW,950.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139856,PICC MAXHYNSGVLVPGDFDRP6FTL55C,950.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139857,PICC MAX VLVPGNITDFDRP6FTL55CM,950.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139858,PICC MAXNSGDFDRPNITPG4FSL55CMG,675.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139859,PICC MAX NSG NV PG 3F SL-55cm,675.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139860,PICC MAX NSG NV PG 4F SL-55cm,675.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139861,PICC MAX NSG NV PG 5F DL-55cm,675.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139862,PICC MAXNSGNVPG5FDL55CMGW,675.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139863,PICC MAX NSG NV PG 5F SL-55cm,675.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139864,PICC MAXNSGNVPG5FSL55CMGW,675.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139865,PICC MAX NSG NV PG 6F DL-55cm,675.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139866,PICC MAXNSGNVPG6FDL55CMGW,675.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139867,PICC MAX NSG NV PG 6F TL-55cm,800.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139868,PICC MAXNSGNVPG6FTL55CMGW,825.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139869,PICC MAXNSGNVPGDFDRP4FSL55CM,675.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139870,PICC MAXNSGNVPGDFDRP4FSL55CM,675.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139871,PICC MAXNSGNVPGDFDRP5FDL55CM,675.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139872,PICC MAXNSGNVPGDFDRP5FSL55CM,675.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139873,PICC MAXNSGNVPGDFDRP5FSL55CM,675.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139874,PICC MAXNSGNVPGDFDRP6FDL55CM,675.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139875,PICC MAXNSGNVPGDFDRP6FDL55CM,675.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139876,PICC MAXNSGNVPGDFDRP6FTL55CM,825.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139877,PICC MAXNSGNVPGNITDFDRP4FSL55C,800.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139878,PICC MAXNSGNVPGNITDFDRP5FDL55C,800.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139879,PICC MAXNSGNVPGNITDFDRP5FSL55C,800.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139880,PICC MAXNSGNVPGNITDFDRP6FDL55C,800.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139881,PICC MAXNSGNVPGNITDFDRP6FTL55C,950.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139882,PICC MAXNSGVLVPG3FSL55CM,800.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139883,PICC MAXNSGVLVPG4FSL55CM,800.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139884,PICC MAXNSGVLVPG4FSL55CMGW,800.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139885,PICC MAXNSGVLVPG5FDL55CM,800.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139886,PICC MAXNSGVLVPG5FDL55CMGW,800.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139887,PICC MAXNSGVLVPG5FSL55CM,800.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139888,PICC MAXNSGVLVPG5FSL55CMGW,800.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139889,PICC MAXNSGVLVPG6FDL55CM,800.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139890,PICC MAXNSGVLVPG6FDL55CMGW,800.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139891,PICC MAXNSGVLVPG6FTL55CM,950.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139892,PICC MAXNSGVLVPG6FTL55CMGW,950.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139893,PICC MAXNSGVLVPGDFDRP3FSL55CM,800.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139894,PICC MAXNSGVLVPGDFDRP5FSL55CM,800.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139895,PICC MAXNSGVLVPGDFDRP6FDL55CM,800.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139896,SHEATH PEELABLE 45-984 PG 5F,150.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139898,SHEATH PEELABLE 6F PG,150.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139900,SHEATH PEELABLE PG 6F,150.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139901,WEDGE CG 30DEG XXL,229.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139903,CATH INT HYDRO MALE 14FR,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139905,CATH INT HYDRO MALE 18FR,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139906,PORT VASCULAR PWRPORT MRI9.6FR,"1,300.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139907,POSITIONER PATIENT STD ADULT,303.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139908,"PCH DRN CNVXFLXTND12""5/8 2-1/8",8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139910,MATRIX FLOSEAL PREP 10ML,"1,540.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139913,SPLINT WRIST BENIK W310 RT MED,304.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139914,WRAP KNEE STBLTHERM SWEDEO 5XL,211.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139915,COLLAR CERV ADJ WIRE FRAME MED,398.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33139917,TRAY THORACIC VENTPROC11FR10CM,"1,105.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33141115,TRAY EPIDURAL,102.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33141516,SYS MOUTH ACAP GRN HIFLO 15LPM,257.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33142171,NEEDLE HUBER SAFETY 22Gx.5IN,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33142172,TRAY FOLEY STATLOCK SRSTP16FR,42.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33142174,BRONCHOSCOPE ASCOPE 3 LARGE,"1,570.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33142176,KIT CATH 3LUM BLUEFLEX TIP 7FR,261.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33142177,TRAY FOLEY STATLOCK SRSTP14FR,42.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33142180,CATHETER MALECOT 16FR,82.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33142181,CATHETER MALECOT 18FR,82.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33142182,CATHETER MALECOT 20FR,82.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33142183,BRACE WRIST D-RING LEFT MED,88.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33142185,NEBULIZER PREFILL ADAPT440ML,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33142186,SPLINT FOOTHOLD WAFFLE AFO SM,418.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33142187,SPLINT FOOTHOLD WAFFLE AFO MED,414.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33142188,SPLINT FOOTHOLD WAFFLE AFO LG,397.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33142190,"BARRIER OST WAFR CONVX 1.125""",8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33142191,BOOT MULTI PODUS TRANS ATTACH,426.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33142192,BRACE WRIST LACING RIGHT REG,59.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33142194,WIRE GUIDE HIWIRE HYDROPHILIC,217.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33142195,TRACHEOSTOMY WEINMANN,"1,045.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33143100,BOOT MEDA FLEECE MED,352.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33143105,THERAPICKL SUPR W/FNGR SEP,255.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33143110,TB TRACH UNIP ADJ FLNG CUF 8.0,337.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33143115,CREAM SWEEN 12OZ,24.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33143120,SPLINT WRIST WIRE FRM RT,417.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33143123,SPLINT WIRE FRM REST RT SZ B,296.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33143125,SPLINT WIRE FM REST LT SZ C,275.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33143137,SUPP WRIST EPX AMBFLX LT M/L,92.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33143160,KIT IRRIGATOR CONE,24.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33144031,SLEEVE COMPRESS PUMP,301.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33144034,POUCH ASSURA 1PC CONVEX,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33144035,POUCH OSTOMY/COLOSTOMY BOX,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33145010,BAG DRN FECAL ACTIFLO ODOR BAR,33.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33145020,BRACE KNEE XL 16-18IN 17-LONG,922.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33145031,CATH DIAL CRVD 19CM,"1,488.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33145032,CATH DIAL CRVD 28 CM,"1,488.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33145033,CATH DIAL HEMSTAR STR 35CM,"1,300.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33145040,DILATOR CATH DIAL,43.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33145065,PROTECTOR HEEL/ELBOW GEL M/L,103.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33149592,PACK BASIC XI,31.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33149606,PACK BASIC,516.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33149965,BLADE GIGLI SAW,177.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33150007,TRAY THORANCENTESIS,182.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33150025,BOWEL MANAGEMENT SYSTEM,488.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33150029,LOOP OSTOMY BRIDGE,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33150030,"POUCH DRAIN W/FLNG 4"" 2PC",34.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33150306,SOLN WATER 500ML IRRIG.,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33150900,"BOOT, HEEL LIFT",252.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33150910,WAFER SUR-FIT 2 1/4,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33150911,POUCH SUR-FIT 2 1/4,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33150915,CATH VASCULAR ACCESS DBL LUMEN,350.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33150916,ACCESS DEVICE,16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33150917,CATH DUAL LUMEN (QUINTON),650.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33150919,CATH DIALYSIS HEMOSTAR 28CM,"1,300.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33151316,UNIT CHEST DRAINAGE,273.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33151319,POSITIONER PATIENT,260.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33151358,DRSG TRANSPARENT 2X3,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33151362,DRSG KALTOSTAT 5X5,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33151365,WOUND DRAIN COLLECTOR,34.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33151372,DRSG KALTOSTAT PACKING,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33151375,DRSG DUODERM DRSG THIN 6X6,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33151376,DRSG LYOFOAM,17.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33151378,DRSG POLYMEM 5X5,23.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33151379,DRSG POLYMEM ROLL 4X24,87.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33151382,TRAY WOUND DEBRIDMENT,20.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33151390,DRSG POLYMEM ROLL 4X12,44.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33151400,DRSG CAVITY 2,26.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
